"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744105","Warmup","Practice","2020-07-25 16:00:00 UTC","2020-07-25 16:29:10 UTC","PROVISIONAL","14","https://racehero.io/events/poc-sonoma-raceway/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","11","2","","","","0","10","1208.058","10","98.94","90.964","74.5","25.0","0","Cup Red","Cup Racing","10748"
"Eric Olberz","2","2","0","GT1","33","5","2.134","","2.134","6:51.192","13","1619.25","8","101.074","89.044","72.256","32.5","0","Cup Red","Cup Racing","4858"
"Charlie Persico","3","3","460","GT1","31","4","0.466","","2.600","8:17.348","14","1705.406","14","101.54","88.635","73.883","35.0","0","Cup Red","Cup Racing","10964"
"Steve Parker","4","4","7","GT1","15","3","1.277","","3.877","8:07.052","14","1695.11","14","102.817","87.534","74.331","35.0","0","Cup Red","Cup Racing","8681"
"Vali Predescu","5","1","81","GT2","16","1","0.155","","4.032","0","14","1696.473","14","102.972","87.402","74.272","35.0","0","Cup Red","Cup Racing","9729"
"Kevin Roush","6","1","202","GT3","34","9","0.497","","4.529","0","14","1711.192","8","103.469","86.983","73.633","35.0","0","Cup Red","Cup Racing","5828"
"Duane Selby","7","2","52","GT3","7","4","0.271","","4.800","8 Laps","6","799.647","6","103.74","86.755","67.53","15.0","0","Cup Red","Cup Racing","9774"
"Eben Benade","8","5","248","GT1","10","1","1.392","","6.192","6:10.92","13","1578.978","13","105.132","85.607","74.099","32.5","0","Cup Red","Cup Racing","12323"
"Nathan Johnson","9","3","176","GT3","5","2","2.072","","8.264","3 Laps","11","1370.939","5","107.204","83.952","72.213","27.5","0","Cup Red","Cup Racing","10135"
"Brad Keegan","10","1","28","GT4","3","3","0.447","","8.711","0","12","1478.122","12","107.651","83.603","73.066","30.0","0","Cup Red","Cup Racing","10325"
"Ryan Saylor","11","4","217","GT3","6","3","1.384","","10.095","1 Lap","13","1618.731","10","109.035","82.542","72.279","32.5","0","Cup Red","Cup Racing","11277"
"Jan Sussman","12","2","812","GT4","1","1","0.409","","10.504","2:20.302","11","1618.424","11","109.444","82.234","61.171","27.5","0","Cup Red","Cup Racing","10218"
"Jim Salzer","13","3","987","GT4","12","5","1.919","","12.423","5 Laps","7","1192.386","4","111.363","80.817","52.835","17.5","0","Cup Red","Cup Racing","12116"
"Darin Moore","14","5","763","GT3","13","6","0.002","","12.425","2 Laps","12","1543.508","7","111.365","80.815","69.97","30.0","0","Cup Red","Cup Racing","13023"
"Matthew Hollander","15","4","477","GT4","2","2","0.510","","12.935","3 Laps","9","1180.959","6","111.875","80.447","68.588","22.5","0","Cup Red","Cup Racing","9425"
"Razvan Sporea","16","5","305","GT4","9","4","0.203","","13.138","5 Laps","7","967.347","3","112.078","80.301","65.127","17.5","0","Cup Red","Cup Racing","11408"
"Ron Palmer","17","6","29","GT3","14","7","1.644","","14.782","4 Laps","10","1359.849","9","113.722","79.14","66.184","25.0","0","Cup Red","Cup Racing","10006"
"Bryan Van Noy","18","1","142","Boxster Spec","21","4","0.195","","14.977","0","7","1010.039","6","113.917","79.005","62.374","17.5","0","Cup Orange","Cup Racing","13054"
"James Mcloughlin","19","2","301","Boxster Spec","22","5","0.079","","15.056","3:49.347","9","1239.386","9","113.996","78.95","65.355","22.5","0","Cup Orange","Cup Racing","12326"
"Malcolm Van Halen","20","3","113","Boxster Spec","20","3","0.228","","15.284","5:51.344","10","1361.383","6","114.224","78.793","66.109","25.0","0","Cup Orange","Cup Racing","12040"
"Dan Aspesi","21","7","336","GT3","8","5","1.093","","16.377","7 Laps","7","1003.85","6","115.317","78.046","62.758","17.5","0","Cup Red","Cup Racing","9982"
"Scott Craig","22","4","26","Boxster Spec","29","12","0.088","","16.465","10:53.467","12","1663.506","12","115.405","77.986","64.923","30.0","0","Cup Orange","Cup Racing","10241"
"Mark Smith","23","5","681","Boxster Spec","27","10","0.040","","16.505","10:17.791","12","1627.83","5","115.445","77.959","66.346","30.0","0","Cup Orange","Cup Racing","15390"
