"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Cadet","1073743919","Alkuerä 1","Race","2022-05-07 08:45:00 UTC","2022-05-07 08:54:34 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koramo Eetu","1","1","46","Cadet","1","1","","","","0","8","498.488","2","61.754","62.085","61.53","8.52","0","Parolin","OFK-125","Raket 95"
"Vesterinen Juho","2","2","61","Cadet","2","2","0.207","","0.207","0.207","8","498.695","4","61.722","62.117","61.505","8.52","0","Parolin","AUK J-äijät","Raket 95"
"Louho Hugo","3","3","26","Cadet","3","3","4.704","","4.911","4.911","8","503.399","4","62.313","61.528","60.93","8.52","0","CRG","EMSC","Raket 95"
"Lauhaluoma Justus","4","4","69","Cadet","4","4","0.259","","5.170","5.17","8","503.658","4","62.305","61.536","60.898","8.52","0","Kart Republic","Kurikan UA","Raket 95"
"Eerikkilä Joonas","5","5","42","Cadet","6","6","7.224","","12.394","12.394","8","510.882","5","62.77","61.08","60.037","8.52","0","G.P.Racing","EMSC","Raket 95"
"Talik Miron","6","6","43","Cadet","5","5","0.196","","12.590","12.59","8","511.078","4","63.357","60.514","60.014","8.52","0","G.P.Racing","EMSC","Raket 95"
"Ylä-Kojola Aapo","7","7","77","Cadet","8","8","0.410","","13.000","13","8","511.488","6","62.995","60.862","59.966","8.52","0","CRG","EMSC","Raket 95"
"Kela Viljami","8","8","41","Cadet","7","7","0.307","","13.307","13.307","8","511.795","7","62.767","61.083","59.93","8.52","0","Lenzokart","LavKart","Raket 95"
"Vilen Miko","9","9","33","Cadet","9","9","0.429","","13.736","13.736","8","512.224","6","63.276","60.592","59.88","8.52","0","Exprit","LavKart","Raket 95"
"Viitala Oskar","10","10","11","Cadet","10","10","10.389","","24.125","24.125","8","522.613","5","64.472","59.468","58.69","8.52","0","Kosmic","EMSC","Raket 95"
"Raitila Oliver","11","11","59","Cadet","12","12","8.758","","32.883","32.883","8","531.371","5","65.154","58.845","57.722","8.52","0","Kart Republic","PirKa","Raket 95"
"Rämö Oskar","12","12","53","Cadet","11","11","0.513","","33.396","33.396","8","531.884","4","65.406","58.618","57.667","8.52","0","CRG","EMSC","Raket 95"
"Turpeinen Otto","13","13","70","Cadet","13","13","14.153","","47.549","47.549","8","546.037","5","66.891","57.317","56.172","8.52","0","Kosmic","VihUA","Raket 95"
