"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Cadet","1073743918","Aika-ajo","Qualifying","2022-05-07 07:30:00 UTC","2022-05-07 07:40:15 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koramo Eetu","1","1","46","Cadet","3","3","","","","0","8","505.833","3","61.415","62.428","60.637","8.52","0","Parolin","OFK-125","Raket 95"
"Vesterinen Juho","2","2","61","Cadet","1","1","0.446","","0.446","0 Laps","8","505.621","8","61.861","61.978","60.662","8.52","0","Parolin","AUK J-äijät","Raket 95"
"Louho Hugo","3","3","26","Cadet","2","2","0.440","","0.886","6.68","8","512.513","4","62.301","61.54","59.846","8.52","0","CRG","EMSC","Raket 95"
"Lauhaluoma Justus","4","4","69","Cadet","5","5","0.046","","0.932","7.762","8","513.595","6","62.347","61.495","59.72","8.52","0","Kart Republic","Kurikan UA","Raket 95"
"Talik Miron","5","5","43","Cadet","4","4","0.495","","1.427","10.136","8","515.969","5","62.842","61.01","59.445","8.52","0","G.P.Racing","EMSC","Raket 95"
"Eerikkilä Joonas","6","6","42","Cadet","6","6","0.184","","1.611","14.939","8","520.772","8","63.026","60.832","58.897","8.52","0","G.P.Racing","EMSC","Raket 95"
"Kela Viljami","7","7","41","Cadet","8","8","0.179","","1.790","16.761","8","522.594","8","63.205","60.66","58.692","8.52","0","Lenzokart","LavKart","Raket 95"
"Ylä-Kojola Aapo","8","8","77","Cadet","12","12","0.460","","2.250","1 Lap","7","482.411","7","63.665","60.221","55.633","7.455","0","CRG","EMSC","Raket 95"
"Vilen Miko","9","9","33","Cadet","10","10","0.271","","2.521","28.139","8","533.972","5","63.936","59.966","57.441","8.52","0","Exprit","LavKart","Raket 95"
"Viitala Oskar","10","10","11","Cadet","7","7","0.693","","3.214","27.894","8","533.727","5","64.629","59.323","57.468","8.52","0","Kosmic","EMSC","Raket 95"
"Rämö Oskar","11","11","53","Cadet","9","9","0.892","","4.106","1 Lap","7","480.82","5","65.521","58.516","55.817","7.455","0","CRG","EMSC","Raket 95"
"Raitila Oliver","12","12","59","Cadet","13","13","1.480","","5.586","1 Lap","7","503.574","7","67.001","57.223","53.295","7.455","0","Kart Republic","PirKa","Raket 95"
"Turpeinen Otto","13","13","70","Cadet","11","11","0.678","","6.264","1 Lap","7","497.857","5","67.679","56.65","53.907","7.455","0","Kosmic","VihUA","Raket 95"
