"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Micro","1073743909","Aika-ajo","Qualifying","2022-05-07 07:45:00 UTC","2022-05-07 07:55:03 UTC","FINAL","9","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","MICRO","2","2","","","","0","9","526.23","8","56.959","67.312","65.572","9.584999999999999","0","Parolin","SaiKart","Raket 95"
"Gefwert Noel","2","2","14","MICRO","4","4","0.092","","0.092","0.95","9","527.18","7","57.051","67.203","65.454","9.584999999999999","0","Kart Republic","EMSC","Raket 95"
"Kahila Hugo","3","3","198","MICRO","3","3","0.003","","0.095","0.29","9","526.52","8","57.054","67.199","65.536","9.584999999999999","0","Exprit","EMSC","Raket 95"
"Nurmi Oliver","4","4","77","MICRO","1","1","0.270","","0.365","2.956","9","529.186","6","57.324","66.883","65.206","9.584999999999999","0","Parolin","LMM","Raket 95"
"Leutonen Miska","5","5","46","MICRO","7","7","0.009","","0.374","1 Lap","8","499.489","7","57.333","66.872","61.407","8.52","0","CRG","KEIMOLA FK-K","Raket 95"
"Nyman Nuutti","6","6","28","MICRO","17","17","0.003","","0.377","1 Lap","8","501.373","7","57.336","66.869","61.176","8.52","0","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","7","7","43","MICRO","16","16","0.408","","0.785","1 Lap","8","499.15","4","57.744","66.397","61.448","8.52","0","Kart Republic","SWK Fin ry","Raket 95"
"Taivalmäki Topias","8","8","50","MICRO","18","18","0.510","","1.295","2.803","8","529.033","4","58.254","65.815","57.977","8.52","0","Exprit","JaMoKe/UA","Raket 95"
"Häkkinen Aaro","9","9","27","MICRO","12","12","0.050","","1.345","1 Lap","8","501.647","3","58.304","65.759","61.143","8.52","0","Kart Republic","PirKa","Raket 95"
"Bärn Eemil","10","10","70","MICRO","19","19","0.090","","1.435","1 Lap","8","524.47","3","58.394","65.657","58.482","8.52","0","Kart Republic","PirKa","Raket 95"
"Heiniluoto Alex","11","11","58","MICRO","8","8","0.174","","1.609","1 Lap","8","483.008","2","58.568","65.462","63.502","8.52","0","Tony Kart","LprUA","Raket 95"
"Mankonen Eelis","12","12","98","MICRO","5","5","0.114","","1.723","1 Lap","8","482.694","2","58.682","65.335","63.543","8.52","0","Tony Kart","PirKa","Raket 95"
"Harmonen Ilari","13","13","166","MICRO","15","15","0.106","","1.829","1 Lap","8","495.332","7","58.788","65.217","61.922","8.52","0","CRG","SWK Fin ry","Raket 95"
"Niskanen Taffe","14","14","13","MICRO","6","6","0.185","","2.014","1 Lap","8","482.362","8","58.973","65.013","63.587","8.52","0","Kart Republic","Monako FK","Raket 95"
"Huhta Aku","15","15","35","MICRO","9","9","0.014","","2.028","1 Lap","8","485.393","3","58.987","64.997","63.19","8.52","0","Exprit","SWK Fin ry","Raket 95"
"Huomanen Antton","16","16","131","MICRO","11","11","1.101","","3.129","1 Lap","8","501.217","6","60.088","63.806","61.195","8.52","0","CRG","LprUA","Raket 95"
"Rämö Jonatan","17","17","87","MICRO","10","10","0.386","","3.515","1 Lap","8","503.239","5","60.474","63.399","60.949","8.52","0","CRG","EMSC","Raket 95"
"Mäkinen Paavo","18","18","29","MICRO","14","14","0.452","","3.967","1 Lap","8","510.597","4","60.926","62.929","60.071","8.52","0","Parolin","HyUA","Raket 95"
"Tanttu Miko","19","19","21","MICRO","13","13","2.425","","6.392","1 Lap","8","525.923","4","63.351","60.52","58.32","8.52","0","CRG","EMSC","Raket 85"
