"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Cadet","1073743907","Warm-Up","Practice","2022-05-07 06:45:00 UTC","2022-05-07 06:55:03 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","2","2","","","","0","10","636.868","10","62.034","61.805","60.201","10.649999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Koramo Eetu","2","2","46","Cadet","5","5","0.071","","0.071","5.007","10","641.875","9","62.105","61.734","59.731","10.649999999999999","0","Parolin","OFK-125","Raket 95"
"Louho Hugo","3","3","26","Cadet","1","1","0.286","","0.357","1.475","10","638.343","10","62.391","61.451","60.062","10.649999999999999","0","CRG","EMSC","Raket 95"
"Lauhaluoma Justus","4","4","69","Cadet","3","3","0.270","","0.627","4.739","10","641.607","10","62.661","61.186","59.756","10.649999999999999","0","Kart Republic","Kurikan UA","Raket 95"
"Talik Miron","5","5","43","Cadet","4","4","0.159","","0.786","9.671","10","646.539","9","62.82","61.032","59.3","10.649999999999999","0","G.P.Racing","EMSC","Raket 95"
"Kela Viljami","6","6","41","Cadet","8","8","0.582","","1.368","1 Lap","9","605.62","7","63.402","60.471","56.976","9.584999999999999","0","Lenzokart","LavKart","Raket 95"
"Eerikkilä Joonas","7","7","42","Cadet","9","9","0.143","","1.511","26.664","10","663.532","7","63.545","60.335","57.782","10.649999999999999","0","G.P.Racing","EMSC","Raket 95"
"Vilen Miko","8","8","33","Cadet","11","11","0.569","","2.080","1 Lap","9","608.673","8","64.114","59.8","56.691","9.584999999999999","0","Exprit","LavKart","Raket 95"
"Ylä-Kojola Aapo","9","9","77","Cadet","10","10","0.388","","2.468","1 Lap","9","612.607","9","64.502","59.44","56.326","9.584999999999999","0","CRG","EMSC","Raket 95"
"Viitala Oskar","10","10","11","Cadet","12","12","0.139","","2.607","1 Lap","9","613.105","7","64.641","59.312","56.281","9.584999999999999","0","Kosmic","EMSC","Raket 95"
"Rämö Oskar","11","11","53","Cadet","6","6","2.168","","4.775","1 Lap","9","634.702","4","66.809","57.387","54.366","9.584999999999999","0","CRG","EMSC","Raket 95"
"Raitila Oliver","12","12","59","Cadet","7","7","0.742","","5.517","1 Lap","9","634.413","7","67.551","56.757","54.39","9.584999999999999","0","Kart Republic","PirKa","Raket 95"
"Turpeinen Otto","13","13","70","Cadet","13","13","3.175","","8.692","2 Laps","8","612.079","5","70.726","54.209","50.111","8.52","0","Kosmic","VihUA","Raket 95"
