"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Raket95","1073743917","Finaali","Race","2022-05-07 13:05:00 UTC","2022-05-07 13:33:22 UTC","FINAL","24","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket95","1","1","","","","0","24","1590.129","8","65.735","58.325","57.867","25.56","0","Kart Republic","SäkUA","Raket 95"
"Broman Leo","2","2","80","Raket95","6","6","8.494","","8.494","8.494","24","1598.623","13","65.528","58.509","57.56","25.56","0","CRG","EMSC","Raket 95"
"Malmstedt Peetu","3","3","10","Raket95","5","5","12.419","","20.913","20.913","24","1611.042","13","66.433","57.712","57.116","25.56","0","Parolin","SLUA","Raket 95"
"Röntynen Nooa","4","4","66","Raket95","9","9","2.308","","23.221","23.221","24","1613.35","15","66.381","57.757","57.034","25.56","0","Exprit","Lahden Fk ry","Raket 95"
"Surakka Aatu","5","5","22","Raket95","2","2","1.372","","24.593","24.593","24","1614.722","10","66.394","57.746","56.986","25.56","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","6","6","4","Raket95","3","3","3.546","","28.139","28.139","24","1618.268","10","66.654","57.521","56.861","25.56","0","Tony Kart","Monako FK","Raket 95"
"Kutila Urho","7","7","21","Raket95","4","4","1.804","","29.943","29.943","24","1620.072","10","66.757","57.432","56.797","25.56","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","8","8","88","Raket95","7","7","0.252","","30.195","30.195","24","1620.324","17","66.159","57.951","56.789","25.56","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","9","9","34","Raket95","13","13","1.088","","31.283","31.283","24","1621.412","4","66.694","57.486","56.751","25.56","0","CRG","EMSC","Raket 95"
"Parri Iivari","10","10","5","Raket95","11","11","0.091","","31.374","31.374","24","1621.503","8","66.64","57.533","56.747","25.56","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","11","11","86","Raket95","12","12","9.269","","40.643","40.643","24","1630.772","12","66.59","57.576","56.425","25.56","0","Tony Kart","PirKa","Raket 95"
"Koski  Miro","12","12","47","Raket95","15","15","13.872","","54.515","54.515","24","1644.644","15","66.898","57.311","55.949","25.56","0","Energy","PirKa","Raket 95"
"Luostari Lukas","13","13","20","Raket95","8","8","4.275","","58.790","58.79","24","1648.919","6","67.083","57.153","55.804","25.56","0","Parolin","VUA","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket95","16","16","8 Laps","","8 Laps","8 Laps","16","1120.338","9","69.245","55.369","54.755","17.04","0","CRG","K-KUA","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","14","14","3 Laps","","11 Laps","11 Laps","13","920.437","11","69.541","55.133","54.15","13.844999999999999","0","Tony Kart","Monako FK","Raket 95"
"Oinonen Anselmi","16","16","16","Raket95","17","17","3 Laps","","14 Laps","14 Laps","10","722.005","9","69.395","55.249","53.102","10.649999999999999","0","BirelART","VihUA","Raket 95"
"Hellqvist Johannes","17","17","6","Raket95","10","10","9 Laps","","23 Laps","23 Laps","1","71.503","1","69.484","55.178","53.62","1.065","0","Kart Republic","PirKa","Raket 95"
