"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Cadet","1073743920","Alkuerä 2","Race","2022-05-07 10:30:00 UTC","2022-05-07 10:39:32 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Koramo Eetu","1","1","46","Cadet","1","1","","","","0","8","496.872","3","61.849","61.99","61.73","8.52","0","Parolin","OFK-125","Raket 95"
"Vesterinen Juho","2","2","61","Cadet","2","2","0.179","","0.179","0.179","8","497.051","4","61.812","62.027","61.708","8.52","0","Parolin","AUK J-äijät","Raket 95"
"Lauhaluoma Justus","3","3","69","Cadet","4","4","2.089","","2.268","2.268","8","499.14","3","62.037","61.802","61.45","8.52","0","Kart Republic","Kurikan UA","Raket 95"
"Louho Hugo","4","4","26","Cadet","3","3","5.786","","8.054","8.054","8","504.926","3","62.642","61.205","60.746","8.52","0","CRG","EMSC","Raket 95"
"Talik Miron","5","5","43","Cadet","5","5","4.709","","12.763","12.763","8","509.635","8","63.092","60.768","60.184","8.52","0","G.P.Racing","EMSC","Raket 95"
"Kela Viljami","6","6","41","Cadet","7","7","0.149","","12.912","12.912","8","509.784","2","63.02","60.838","60.167","8.52","0","Lenzokart","LavKart","Raket 95"
"Eerikkilä Joonas","7","7","42","Cadet","6","6","6.438","","19.350","19.35","8","516.222","5","63.86","60.038","59.416","8.52","0","G.P.Racing","EMSC","Raket 95"
"Vilen Miko","8","8","33","Cadet","9","9","3.648","","22.998","22.998","8","519.87","7","63.852","60.045","58.999","8.52","0","Exprit","LavKart","Raket 95"
"Ylä-Kojola Aapo","9","9","77","Cadet","8","8","1.243","","24.241","24.241","8","521.113","5","63.582","60.3","58.859","8.52","0","CRG","EMSC","Raket 95"
"Viitala Oskar","10","10","11","Cadet","10","10","0.610","","24.851","24.851","8","521.723","7","63.914","59.987","58.79","8.52","0","Kosmic","EMSC","Raket 95"
"Raitila Oliver","11","11","59","Cadet","12","12","9.263","","34.114","34.114","8","530.986","6","65.352","58.667","57.764","8.52","0","Kart Republic","PirKa","Raket 95"
"Rämö Oskar","12","12","53","Cadet","11","11","1.160","","35.274","35.274","8","532.146","6","65.314","58.701","57.638","8.52","0","CRG","EMSC","Raket 95"
"Turpeinen Otto","13","13","70","Cadet","13","13","6.919","","42.193","42.193","8","539.065","3","66.128","57.978","56.899","8.52","0","Kosmic","VihUA","Raket 95"
