"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Raket95","1073743914","Aika-ajo","Qualifying","2022-05-07 08:00:00 UTC","2022-05-07 08:09:47 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket95","14","14","","","","0","10","603.864","2","55.806","68.702","63.491","10.649999999999999","0","Kart Republic","SäkUA","Raket 95"
"Hellqvist Johannes","2","2","6","Raket95","7","7","0.051","","0.051","30.372","11","634.236","6","55.857","68.64","66.496","11.715","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","3","3","22","Raket95","13","13","0.017","","0.068","1.393","10","605.257","6","55.874","68.619","63.345","10.649999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","4","4","4","Raket95","2","2","0.071","","0.139","27.271","11","631.135","8","55.945","68.532","66.822","11.715","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","5","5","10","Raket95","3","3","0.014","","0.153","27.42","11","631.284","8","55.959","68.514","66.807","11.715","0","Parolin","SLUA","Raket 95"
"Kutila Urho","6","6","21","Raket95","15","15","0.092","","0.245","0.368","10","604.232","2","56.051","68.402","63.452","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","7","7","88","Raket95","16","16","0.041","","0.286","0 Laps","10","602.161","3","56.092","68.352","63.671","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","8","8","80","Raket95","1","1","0.074","","0.360","27.889","11","631.753","7","56.166","68.262","66.757","11.715","0","CRG","EMSC","Raket 95"
"Parri Iivari","9","9","5","Raket95","6","6","0.096","","0.456","0 Laps","10","578.686","9","56.262","68.145","66.254","10.649999999999999","0","Parolin","SaiKart","Raket 95"
"Koski  Miro","10","10","47","Raket95","4","4","0.230","","0.686","44.733","11","648.597","9","56.492","67.868","65.023","11.715","0","Energy","PirKa","Raket 95"
"Luostari Lukas","11","11","20","Raket95","12","12","0.051","","0.737","48.013","11","651.877","2","56.543","67.807","64.696","11.715","0","Parolin","VUA","Raket 95"
"Kortelainen Karri","12","12","86","Raket95","8","8","0.013","","0.750","36.947","11","640.811","7","56.556","67.791","65.813","11.715","0","Tony Kart","PirKa","Raket 95"
"Röntynen Nooa","13","13","66","Raket95","9","9","0.001","","0.751","39.572","11","643.436","6","56.557","67.79","65.545","11.715","0","Exprit","Lahden Fk ry","Raket 95"
"Bloigu Noa","14","14","34","Raket95","11","11","0.191","","0.942","51.307","11","655.171","8","56.748","67.562","64.371","11.715","0","CRG","EMSC","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","5","5","0.633","","1.575","44.153","11","648.017","9","57.381","66.817","65.082","11.715","0","Tony Kart","Monako FK","Raket 95"
"Mäkipää Kerttu","16","16","90","Raket95","17","17","0.870","","2.445","21.896","10","625.76","2","58.251","65.819","61.269","10.649999999999999","0","CRG","K-KUA","Raket 95"
"Oinonen Anselmi","17","17","16","Raket95","10","10","0.089","","2.534","9.542","10","613.406","4","58.34","65.718","62.503","10.649999999999999","0","BirelART","VihUA","Raket 95"
