"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Micro","1073743911","Alkuerä 2","Race","2022-05-07 10:45:00 UTC","2022-05-07 10:56:31 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kahila Hugo","1","1","198","MICRO","3","3","","","","0","10","576.877","10","56.774","67.531","66.461","10.649999999999999","0","Exprit","EMSC","Raket 95"
"Leutonen Miska","2","2","46","MICRO","5","5","0.840","","0.840","0.84","10","577.717","7","56.844","67.448","66.365","10.649999999999999","0","CRG","KEIMOLA FK-K","Raket 95"
"Parri Aleksi","3","3","64","MICRO","1","1","0.876","","1.716","1.716","10","578.593","10","56.71","67.607","66.264","10.649999999999999","0","Parolin","SaiKart","Raket 95"
"Saloranta Janette","4","4","43","MICRO","7","7","1.775","","3.491","3.491","10","580.368","8","57.041","67.215","66.062","10.649999999999999","0","Kart Republic","SWK Fin ry","Raket 95"
"Nurmi Oliver","5","5","77","MICRO","4","4","0.059","","3.550","3.55","10","580.427","8","56.995","67.269","66.055","10.649999999999999","0","Parolin","LMM","Raket 95"
"Nyman Nuutti","6","6","28","MICRO","6","6","0.148","","3.698","3.698","10","580.575","9","57.039","67.217","66.038","10.649999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Gefwert Noel","7","7","14","MICRO","2","2","2.299","","5.997","5.997","10","582.874","7","56.901","67.38","65.778","10.649999999999999","0","Kart Republic","EMSC","Raket 95"
"Taivalmäki Topias","8","8","50","MICRO","8","8","5.950","","11.947","11.947","10","588.824","6","58.046","66.051","65.113","10.649999999999999","0","Exprit","JaMoKe/UA","Raket 95"
"Häkkinen Aaro","9","9","27","MICRO","9","9","1.606","","13.553","13.553","10","590.43","9","57.669","66.483","64.936","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","10","10","166","MICRO","13","13","1.170","","14.723","14.723","10","591.6","9","57.896","66.222","64.807","10.649999999999999","0","CRG","SWK Fin ry","Raket 95"
"Heiniluoto Alex","11","11","58","MICRO","11","11","0.299","","15.022","15.022","10","591.899","9","57.925","66.189","64.775","10.649999999999999","0","Tony Kart","LprUA","Raket 95"
"Bärn Eemil","12","12","70","MICRO","10","10","0.571","","15.593","15.593","10","592.47","9","57.997","66.107","64.712","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Mankonen Eelis","13","13","98","MICRO","12","12","0.037","","15.630","15.63","10","592.507","9","57.986","66.119","64.708","10.649999999999999","0","Tony Kart","PirKa","Raket 95"
"Huhta Aku","14","14","35","MICRO","15","15","0.376","","16.006","16.006","10","592.883","9","57.851","66.274","64.667","10.649999999999999","0","Exprit","SWK Fin ry","Raket 95"
"Niskanen Taffe","15","15","13","MICRO","14","14","9.403","","25.409","25.409","10","602.286","7","58.485","65.555","63.657","10.649999999999999","0","Kart Republic","Monako FK","Raket 95"
"Mäkinen Paavo","16","16","29","MICRO","18","18","12.009","","37.418","37.418","10","614.295","6","59.902","64.005","62.413","10.649999999999999","0","Parolin","HyUA","Raket 95"
"Rämö Jonatan","17","17","87","MICRO","17","17","0.981","","38.399","38.399","10","615.276","6","59.874","64.034","62.313","10.649999999999999","0","CRG","EMSC","Raket 95"
"Huomanen Antton","18","18","131","MICRO","16","16","14.573","","52.972","52.972","10","629.849","5","60.796","63.063","60.872","10.649999999999999","0","CRG","LprUA","Raket 95"
"Tanttu Miko","19","19","21","MICRO","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 85"
