"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Cadet","1073743921","Finaali","Race","2022-05-07 12:00:00 UTC","2022-05-07 12:16:35 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Lauhaluoma Justus","1","1","69","Cadet","1","1","","","","0","12","881.736","2","66.097","58.006","52.179","12.78","0","Kart Republic","Kurikan UA","Raket 95"
"Vesterinen Juho","2","2","61","Cadet","2","2","2.152","","2.152","2.152","12","883.888","1","67.025","57.203","52.052","12.78","0","Parolin","AUK J-äijät","Raket 95"
"Koramo Eetu","3","3","46","Cadet","3","3","0.168","","2.320","2.32","12","884.056","1","65.124","58.872","52.042","12.78","0","Parolin","OFK-125","Raket 95"
"Eerikkilä Joonas","4","4","42","Cadet","9","9","7.587","","9.907","9.907","12","891.643","10","68.888","55.656","51.599","12.78","0","G.P.Racing","EMSC","Raket 95"
"Vilen Miko","5","5","33","Cadet","6","6","9.215","","19.122","19.122","12","900.858","2","69.042","55.531","51.071","12.78","0","Exprit","LavKart","Raket 95"
"Raitila Oliver","6","6","59","Cadet","5","5","17.077","","36.199","36.199","12","917.935","2","71.028","53.979","50.121","12.78","0","Kart Republic","PirKa","Raket 95"
"Louho Hugo","7","7","26","Cadet","4","4","3.562","","39.761","39.761","12","921.497","2","67.801","56.548","49.927","12.78","0","CRG","EMSC","Raket 95"
"Turpeinen Otto","8","8","70","Cadet","10","10","2.037","","41.798","41.798","12","923.534","2","70.699","54.23","49.817","12.78","0","Kosmic","VihUA","Raket 95"
"Viitala Oskar","9","9","11","Cadet","8","8","0.207","","42.005","42.005","12","923.741","2","69.766","54.955","49.806","12.78","0","Kosmic","EMSC","Raket 95"
"Rämö Oskar","10","10","53","Cadet","11","11","1 Lap","","1 Lap","1 Lap","11","875.394","1","74.358","51.561","48.177","10.649999999999999","0","CRG","EMSC","Raket 95"
"Ylä-Kojola Aapo","11","11","77","Cadet","7","7","7 Laps","","8 Laps","8 Laps","4","326.367","2","70.986","54.011","46.99","4.26","0","CRG","EMSC","Raket 95"
