"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Micro","1073743910","Alkuerä 1","Race","2022-05-07 09:00:00 UTC","2022-05-07 09:11:27 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","MICRO","1","1","","","","0","10","577.54","9","56.97","67.299","66.385","10.649999999999999","0","Parolin","SaiKart","Raket 95"
"Kahila Hugo","2","2","198","MICRO","3","3","0.131","","0.131","0.131","10","577.671","9","56.97","67.299","66.37","10.649999999999999","0","Exprit","EMSC","Raket 95"
"Leutonen Miska","3","3","46","MICRO","5","5","0.489","","0.620","0.62","10","578.16","8","56.973","67.295","66.314","10.649999999999999","0","CRG","KEIMOLA FK-K","Raket 95"
"Nurmi Oliver","4","4","77","MICRO","4","4","3.078","","3.698","3.698","10","581.238","9","57.049","67.205","65.963","10.649999999999999","0","Parolin","LMM","Raket 95"
"Nyman Nuutti","5","5","28","MICRO","6","6","0.418","","4.116","4.116","10","581.656","9","57.023","67.236","65.915","10.649999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","6","6","43","MICRO","7","7","0.462","","4.578","4.578","10","582.118","9","57.09","67.157","65.863","10.649999999999999","0","Kart Republic","SWK Fin ry","Raket 95"
"Gefwert Noel","7","7","14","MICRO","2","2","0.970","","5.548","5.548","10","583.088","8","57.003","67.26","65.753","10.649999999999999","0","Kart Republic","EMSC","Raket 95"
"Taivalmäki Topias","8","8","50","MICRO","8","8","3.016","","8.564","8.564","10","586.104","7","57.724","66.42","65.415","10.649999999999999","0","Exprit","JaMoKe/UA","Raket 95"
"Häkkinen Aaro","9","9","27","MICRO","9","9","4.736","","13.300","13.3","10","590.84","7","58.062","66.033","64.891","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","10","10","166","MICRO","13","13","3.137","","16.437","16.437","10","593.977","4","58.284","65.781","64.548","10.649999999999999","0","CRG","SWK Fin ry","Raket 95"
"Huhta Aku","11","11","35","MICRO","15","15","0.236","","16.673","16.673","10","594.213","4","58.344","65.714","64.522","10.649999999999999","0","Exprit","SWK Fin ry","Raket 95"
"Bärn Eemil","12","12","70","MICRO","10","10","0.234","","16.907","16.907","10","594.447","8","58.407","65.643","64.497","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Mankonen Eelis","13","13","98","MICRO","12","12","11.492","","28.399","28.399","10","605.939","10","59.04","64.939","63.274","10.649999999999999","0","Tony Kart","PirKa","Raket 95"
"Niskanen Taffe","14","14","13","MICRO","14","14","0.605","","29.004","29.004","10","606.544","9","59.038","64.941","63.211","10.649999999999999","0","Kart Republic","Monako FK","Raket 95"
"Huomanen Antton","15","15","131","MICRO","16","16","11.945","","40.949","40.949","10","618.489","9","59.73","64.189","61.99","10.649999999999999","0","CRG","LprUA","Raket 95"
"Rämö Jonatan","16","16","87","MICRO","17","17","3.707","","44.656","44.656","10","622.196","9","59.53","64.405","61.62","10.649999999999999","0","CRG","EMSC","Raket 95"
"Tanttu Miko","17","17","21","MICRO","19","19","8 Laps","","8 Laps","8 Laps","2","144.047","2","65.406","58.618","53.233","2.13","0","CRG","EMSC","Raket 85"
"Mäkinen Paavo","18","18","29","MICRO","18","18","2 Laps","","10 Laps","10 Laps","0","4.53","0","0.0","0.0","0.0","0.0","0","Parolin","HyUA","Raket 95"
"Heiniluoto Alex","19","19","58","MICRO","11","11","","","DQ","6 Laps","4","240.372","3","57.877","66.244","63.801","4.26","0","Tony Kart","LprUA","Raket 95"
