"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Raket95","1073743916","Alkuerä 2","Race","2022-05-07 11:10:00 UTC","2022-05-07 11:21:42 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket95","1","1","","","","0","11","617.831","6","55.708","68.823","68.261","11.715","0","Kart Republic","SäkUA","Raket 95"
"Surakka Aatu","2","2","22","Raket95","3","3","0.044","","0.044","0.044","11","617.875","2","55.665","68.876","68.257","11.715","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","3","3","4","Raket95","4","4","1.728","","1.772","1.772","11","619.603","5","55.733","68.792","68.066","11.715","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","4","4","6","Raket95","2","2","0.277","","2.049","2.049","11","619.88","5","55.684","68.853","68.036","11.715","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","5","5","21","Raket95","6","6","0.488","","2.537","2.537","11","620.368","5","55.632","68.917","67.982","11.715","0","Kart Republic","PirKa","Raket 95"
"Tuurala Niko","6","6","88","Raket95","7","7","3.047","","5.584","5.584","11","623.415","6","55.889","68.6","67.65","11.715","0","Kart Republic","PirKa","Raket 95"
"Luostari Lukas","7","7","20","Raket95","11","11","0.076","","5.660","5.66","11","623.491","8","55.807","68.701","67.642","11.715","0","Parolin","VUA","Raket 95"
"Broman Leo","8","8","80","Raket95","8","8","0.340","","6.000","6","11","623.831","5","55.812","68.695","67.605","11.715","0","CRG","EMSC","Raket 95"
"Malmstedt Peetu","9","9","10","Raket95","5","5","0.140","","6.140","6.14","11","623.971","6","55.743","68.78","67.59","11.715","0","Parolin","SLUA","Raket 95"
"Röntynen Nooa","10","10","66","Raket95","13","13","1.021","","7.161","7.161","11","624.992","5","55.857","68.64","67.479","11.715","0","Exprit","Lahden Fk ry","Raket 95"
"Parri Iivari","11","11","5","Raket95","9","9","1.233","","8.394","8.394","11","626.225","3","56.149","68.283","67.346","11.715","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","12","12","86","Raket95","12","12","0.631","","9.025","9.025","11","626.856","5","55.847","68.652","67.279","11.715","0","Tony Kart","PirKa","Raket 95"
"Bloigu Noa","13","13","34","Raket95","14","14","2.563","","11.588","11.588","11","629.419","5","56.113","68.326","67.005","11.715","0","CRG","EMSC","Raket 95"
"Pirttikoski Niilo","14","14","19","Raket95","15","15","9.346","","20.934","20.934","11","638.765","5","57.183","67.048","66.024","11.715","0","Tony Kart","Monako FK","Raket 95"
"Koski  Miro","15","15","47","Raket95","10","10","3.100","","24.034","24.034","11","641.865","2","57.318","66.89","65.705","11.715","0","Energy","PirKa","Raket 95"
"Mäkipää Kerttu","16","16","90","Raket95","16","16","1.228","","25.262","25.262","11","643.093","7","57.536","66.637","65.58","11.715","0","CRG","K-KUA","Raket 95"
"Oinonen Anselmi","17","17","16","Raket95","17","17","8.225","","33.487","33.487","11","651.318","3","57.139","67.1","64.752","11.715","0","BirelART","VihUA","Raket 95"
