"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Micro","1073743912","Finaali","Race","2022-05-07 12:40:00 UTC","2022-05-07 12:57:26 UTC","FINAL","14","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","MICRO","2","2","","","","0","14","948.164","3","66.286","57.84","56.61","14.91","0","Parolin","SaiKart","Raket 95"
"Nyman Nuutti","2","2","28","MICRO","6","6","7.665","","7.665","7.665","14","955.829","7","67.126","57.116","56.156","14.91","0","Parolin","AUK J-äijät","Raket 95"
"Häkkinen Aaro","3","3","27","MICRO","9","9","7.216","","14.881","14.881","14","963.045","14","67.135","57.109","55.736","14.91","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","4","4","77","MICRO","4","4","0.122","","15.003","15.003","14","963.167","5","67.298","56.97","55.729","14.91","0","Parolin","LMM","Raket 95"
"Kahila Hugo","5","5","198","MICRO","1","1","11.794","","26.797","26.797","14","974.961","5","67.322","56.95","55.055","14.91","0","Exprit","EMSC","Raket 95"
"Mankonen Eelis","6","6","98","MICRO","13","13","1.371","","28.168","28.168","14","976.332","5","67.655","56.67","54.977","14.91","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","7","7","70","MICRO","11","11","0.358","","28.526","28.526","14","976.69","5","67.212","57.043","54.957","14.91","0","Kart Republic","PirKa","Raket 95"
"Taivalmäki Topias","8","8","50","MICRO","8","8","8.309","","36.835","36.835","14","984.999","7","67.979","56.4","54.493","14.91","0","Exprit","JaMoKe/UA","Raket 95"
"Gefwert Noel","9","9","14","MICRO","7","7","0.209","","37.044","37.044","14","985.208","7","68.872","55.668","54.482","14.91","0","Kart Republic","EMSC","Raket 95"
"Huhta Aku","10","10","35","MICRO","12","12","0.179","","37.223","37.223","14","985.387","5","68.017","56.368","54.472","14.91","0","Exprit","SWK Fin ry","Raket 95"
"Heiniluoto Alex","11","11","58","MICRO","15","15","10.166","","47.389","47.389","14","995.553","9","69.5","55.165","53.916","14.91","0","Tony Kart","LprUA","Raket 95"
"Rämö Jonatan","12","12","87","MICRO","17","17","7.953","","55.342","55.342","14","1003.506","3","67.677","56.651","53.488","14.91","0","CRG","EMSC","Raket 95"
"Saloranta Janette","13","13","43","MICRO","5","5","7.130","","1:02.472","1:02.472","14","1010.636","9","68.316","56.122","53.111","14.91","0","Kart Republic","SWK Fin ry","Raket 95"
"Harmonen Ilari","14","14","166","MICRO","10","10","1 Lap","","1 Lap","46.406","13","994.57","3","68.154","56.255","50.114","13.844999999999999","0","CRG","SWK Fin ry","Raket 95"
"Mäkinen Paavo","15","15","29","MICRO","18","18","3 Laps","","4 Laps","4 Laps","10","704.085","5","67.865","56.495","54.454","10.649999999999999","0","Parolin","HyUA","Raket 95"
"Huomanen Antton","16","16","131","MICRO","16","16","4 Laps","","8 Laps","8 Laps","6","432.539","3","69.53","55.142","53.184","6.39","0","CRG","LprUA","Raket 95"
"Niskanen Taffe","17","17","13","MICRO","14","14","6 Laps","","14 Laps","14 Laps","0","1.991","0","0.0","0.0","0.0","0.0","0","Kart Republic","Monako FK","Raket 95"
"Leutonen Miska","18","18","46","MICRO","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","KEIMOLA FK-K","Raket 95"
"Tanttu Miko","19","19","21","MICRO","19","19","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 85"
