"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Micro","1073743908","Warm-Up","Practice","2022-05-07 07:00:00 UTC","2022-05-07 07:10:12 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","MICRO","3","3","","","","0","10","589.533","10","57.283","66.931","65.035","10.649999999999999","0","Parolin","SaiKart","Raket 95"
"Leutonen Miska","2","2","46","MICRO","16","16","0.132","","0.132","27.83","10","617.363","9","57.415","66.777","62.103","10.649999999999999","0","CRG","KEIMOLA FK-K","Raket 95"
"Taivalmäki Topias","3","3","50","MICRO","7","7","0.060","","0.192","1:03.689","11","653.222","8","57.475","66.707","64.563","11.715","0","Exprit","JaMoKe/UA","Raket 95"
"Kahila Hugo","4","4","198","MICRO","4","4","0.077","","0.269","1:05.764","11","655.297","10","57.552","66.618","64.359","11.715","0","Exprit","EMSC","Raket 95"
"Gefwert Noel","5","5","14","MICRO","2","2","0.317","","0.586","1:07.599","11","657.132","10","57.869","66.253","64.179","11.715","0","Kart Republic","EMSC","Raket 95"
"Saloranta Janette","6","6","43","MICRO","14","14","0.110","","0.696","23.811","10","613.344","10","57.979","66.127","62.51","10.649999999999999","0","Kart Republic","SWK Fin ry","Raket 95"
"Nyman Nuutti","7","7","28","MICRO","17","17","0.118","","0.814","59.357","10","648.89","8","58.097","65.993","59.086","10.649999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","8","8","58","MICRO","11","11","0.284","","1.098","47.709","10","637.242","10","58.381","65.672","60.166","10.649999999999999","0","Tony Kart","LprUA","Raket 95"
"Niskanen Taffe","9","9","13","MICRO","9","9","0.168","","1.266","25.013","10","614.546","7","58.549","65.484","62.388","10.649999999999999","0","Kart Republic","Monako FK","Raket 95"
"Bärn Eemil","10","10","70","MICRO","15","15","0.214","","1.480","40.586","10","630.119","8","58.763","65.245","60.846","10.649999999999999","0","Kart Republic","PirKa","Raket 95"
"Harmonen Ilari","11","11","166","MICRO","13","13","0.334","","1.814","31.408","10","620.941","10","59.097","64.876","61.745","10.649999999999999","0","CRG","SWK Fin ry","Raket 95"
"Mankonen Eelis","12","12","98","MICRO","12","12","0.065","","1.879","44.342","10","633.875","8","59.162","64.805","60.485","10.649999999999999","0","Tony Kart","PirKa","Raket 95"
"Nurmi Oliver","13","13","77","MICRO","1","1","0.034","","1.913","20.716","10","610.249","1","59.196","64.768","62.827","10.649999999999999","0","Parolin","LMM","Raket 95"
"Huhta Aku","14","14","35","MICRO","6","6","0.190","","2.103","25.97","10","615.503","6","59.386","64.561","62.291","10.649999999999999","0","Exprit","SWK Fin ry","Raket 95"
"Rämö Jonatan","15","15","87","MICRO","8","8","0.538","","2.641","1 Lap","9","586.467","9","59.924","63.981","58.837","9.584999999999999","0","CRG","EMSC","Raket 95"
"Mäkinen Paavo","16","16","29","MICRO","10","10","1.286","","3.927","53.156","10","642.689","5","61.21","62.637","59.656","10.649999999999999","0","Parolin","HyUA","Raket 95"
"Huomanen Antton","17","17","131","MICRO","18","","0.320","","4.247","30.766","4","620.299","4","61.53","62.311","24.724","4.26","0","CRG","LprUA","Raket 95"
"Tanttu Miko","18","18","21","MICRO","5","5","2.722","","6.969","18.612","9","608.145","5","64.252","59.671","56.74","9.584999999999999","0","CRG","EMSC","Raket 85"
"Häkkinen Aaro","19","19","27","MICRO","0","","","","","10 Laps","0","584.504","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
