"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Raket95","1073743913","Warm-Up","Practice","2022-05-07 07:15:00 UTC","2022-05-07 07:25:04 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","Raket95","1","1","","","","0","11","625.951","5","55.534","69.039","67.376","11.715","0","Tony Kart","Monako FK","Raket 95"
"Jokinen Niklas","2","2","114","Raket95","14","14","0.082","","0.082","1 Lap","10","607.578","4","55.616","68.937","63.103","10.649999999999999","0","Kart Republic","SäkUA","Raket 95"
"Koski  Miro","3","3","47","Raket95","15","15","0.072","","0.154","1 Lap","10","620.321","9","55.688","68.848","61.807","10.649999999999999","0","Energy","PirKa","Raket 95"
"Malmstedt Peetu","4","4","10","Raket95","2","2","0.079","","0.233","0.023","11","625.974","8","55.767","68.75","67.373","11.715","0","Parolin","SLUA","Raket 95"
"Surakka Aatu","5","5","22","Raket95","12","12","0.098","","0.331","1 Lap","10","600.293","9","55.865","68.63","63.869","10.649999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Bloigu Noa","6","6","34","Raket95","9","9","0.011","","0.342","1 Lap","10","616.835","3","55.876","68.616","62.156","10.649999999999999","0","CRG","EMSC","Raket 95"
"Luostari Lukas","7","7","20","Raket95","7","7","0.030","","0.372","7.678","11","633.629","5","55.906","68.579","66.559","11.715","0","Parolin","VUA","Raket 95"
"Broman Leo","8","8","80","Raket95","8","8","0.033","","0.405","14.171","11","640.122","3","55.939","68.539","65.884","11.715","0","CRG","EMSC","Raket 95"
"Röntynen Nooa","9","9","66","Raket95","10","10","0.014","","0.419","10.042","11","635.993","11","55.953","68.522","66.312","11.715","0","Exprit","Lahden Fk ry","Raket 95"
"Hellqvist Johannes","10","10","6","Raket95","3","3","0.022","","0.441","10.397","11","636.348","11","55.975","68.495","66.275","11.715","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","11","11","21","Raket95","17","","0.074","","0.515","18.23","7","644.181","2","56.049","68.404","41.662","7.455","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","12","12","5","Raket95","4","4","0.164","","0.679","8.3","11","634.251","11","56.213","68.205","66.494","11.715","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","13","13","86","Raket95","16","16","0.233","","0.912","3 Laps","8","504.948","6","56.446","67.923","60.743","8.52","0","Tony Kart","PirKa","Raket 95"
"Tuurala Niko","14","14","88","Raket95","13","13","0.723","","1.635","3 Laps","8","502.629","6","57.169","67.064","61.023","8.52","0","Kart Republic","PirKa","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","5","5","0.217","","1.852","23.539","11","649.49","7","57.386","66.811","64.934","11.715","0","Tony Kart","Monako FK","Raket 95"
"Mäkipää Kerttu","16","16","90","Raket95","6","6","0.006","","1.858","6.336","10","632.287","5","57.392","66.804","60.637","10.649999999999999","0","CRG","K-KUA","Raket 95"
"Oinonen Anselmi","17","17","16","Raket95","11","11","0.376","","2.234","1 Lap","10","600.222","10","57.768","66.369","63.876","10.649999999999999","0","BirelART","VihUA","Raket 95"
