"Event ID","Event Name","Started At","Ended At"
"2436-3929-2147484125-20220507","Flying Finn Raket CUP Helsinki","2022-05-07 06:45:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2971","Flying Finn Cup Helsinki","3929","Helsinki FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Raket95","1073743915","Alkuerä 1","Race","2022-05-07 09:15:00 UTC","2022-05-07 09:26:19 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-cup-helsinki/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket95","1","1","","","","0","11","620.159","10","55.888","68.601","68.005","11.715","0","Kart Republic","SäkUA","Raket 95"
"Surakka Aatu","2","2","22","Raket95","3","3","0.119","","0.119","0.119","11","620.278","6","55.604","68.952","67.992","11.715","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","3","3","4","Raket95","4","4","0.732","","0.851","0.851","11","621.01","11","55.515","69.062","67.912","11.715","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","4","4","10","Raket95","5","5","0.496","","1.347","1.347","11","621.506","11","55.653","68.891","67.858","11.715","0","Parolin","SLUA","Raket 95"
"Broman Leo","5","5","80","Raket95","8","8","1.547","","2.894","2.894","11","623.053","6","55.89","68.599","67.689","11.715","0","CRG","EMSC","Raket 95"
"Kutila Urho","6","6","21","Raket95","6","6","0.782","","3.676","3.676","11","623.835","5","55.704","68.828","67.604","11.715","0","Kart Republic","PirKa","Raket 95"
"Luostari Lukas","7","7","20","Raket95","11","11","0.404","","4.080","4.08","11","624.239","6","55.741","68.782","67.561","11.715","0","Parolin","VUA","Raket 95"
"Tuurala Niko","8","8","88","Raket95","7","7","0.177","","4.257","4.257","11","624.416","6","55.944","68.533","67.542","11.715","0","Kart Republic","PirKa","Raket 95"
"Röntynen Nooa","9","9","66","Raket95","13","13","1.218","","5.475","5.475","11","625.634","8","55.81","68.697","67.41","11.715","0","Exprit","Lahden Fk ry","Raket 95"
"Parri Iivari","10","10","5","Raket95","9","9","4.708","","10.183","10.183","11","630.342","8","56.058","68.393","66.907","11.715","0","Parolin","SaiKart","Raket 95"
"Bloigu Noa","11","11","34","Raket95","14","14","0.561","","10.744","10.744","11","630.903","11","56.375","68.009","66.847","11.715","0","CRG","EMSC","Raket 95"
"Kortelainen Karri","12","12","86","Raket95","12","12","3.478","","14.222","14.222","11","634.381","7","56.543","67.807","66.481","11.715","0","Tony Kart","PirKa","Raket 95"
"Pirttikoski Niilo","13","13","19","Raket95","15","15","4.078","","18.300","18.3","11","638.459","7","56.851","67.439","66.056","11.715","0","Tony Kart","Monako FK","Raket 95"
"Koski  Miro","14","14","47","Raket95","10","10","5.750","","24.050","24.05","11","644.209","11","56.715","67.601","65.466","11.715","0","Energy","PirKa","Raket 95"
"Mäkipää Kerttu","15","15","90","Raket95","16","16","2.096","","26.146","26.146","11","646.305","5","57.885","66.235","65.254","11.715","0","CRG","K-KUA","Raket 95"
"Oinonen Anselmi","16","16","16","Raket95","17","17","7.517","","33.663","33.663","11","653.822","8","57.693","66.455","64.504","11.715","0","BirelART","VihUA","Raket 95"
"Hellqvist Johannes","17","17","6","Raket95","2","2","10 Laps","","10 Laps","10 Laps","1","59.845","1","57.545","66.626","64.066","1.065","0","Kart Republic","PirKa","Raket 95"
