"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 3","1073742885","G3 R3","Race","2013-02-24 19:25:00 UTC","2013-02-24 19:43:17 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","5","5","","","","0","7","915.867","6","129.233","80.784","79.793","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","2","2","57","FV","3","3","2.766","","2.766","2.766","7","918.633","5","129.744","80.466","79.553","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","3","3","33","FV","2","2","0.129","","2.895","2.895","7","918.762","5","129.372","80.698","79.542","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Edward Ziegler","4","4","5","FV","1","1","0.304","","3.199","3.199","7","919.066","5","129.332","80.722","79.516","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","5","5","68","FV","4","4","1.372","","4.571","4.571","7","920.438","5","129.341","80.717","79.397","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","6","6","77","FV","6","6","4.240","","8.811","8.811","7","924.678","4","130.055","80.274","79.033","20.3","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Doane Harrison","7","7","56","FV","7","7","11.086","","19.897","19.897","7","935.764","2","131.128","79.617","78.097","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom O'grady","8","8","52","FV","8","8","4.168","","24.065","24.065","7","939.932","4","132.646","78.706","77.75","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","9","9","00","FV","9","9","20.407","","44.472","44.472","7","960.339","2","135.156","77.244","76.098","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","10","10","05","FV","11","11","10.397","","54.869","54.869","7","970.736","6","136.274","76.61","75.283","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mckamy Smith","11","11","38","FV","13","13","18.574","","1:13.443","1:13.443","7","989.31","6","135.722","76.922","73.87","20.3","0","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Chuck Singletary","12","12","2","FV","12","12","27.055","","1:40.498","1:40.498","7","1016.365","6","142.656","73.183","71.903","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Eddie Dick","13","1","54","SFP","16","2","12.979","","1:53.477","0","7","1029.344","7","144.024","72.488","70.997","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Bryant Barnes","14","2","22","SFP","14","1","1.459","","1:54.936","1.459","7","1030.803","7","144.467","72.266","70.896","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Curtis Brink","15","1","24","Student","15","1","35.586","","2:30.522","0","7","1066.389","5","139.732","74.714","68.53","20.3","0","New York","Kg","Brooklyn","1980","1","Yello"
"Dale Rolison","16","13","67","FV","10","10","1 Lap","","1 Lap","1 Lap","6","859.471","3","138.205","75.54","72.882","17.4","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jordan Harrison","17","2","11","Student","18","3","57.565","","1 Lap","1 Lap","6","917.036","5","150.091","69.558","68.307","17.4","0","Georgia","Zinc","Atlanta","1970","C4","Red"
"Greg Dallen","18","3","66","Student","21","6","27.173","","1 Lap","1 Lap","6","944.209","2","153.479","68.022","66.341","17.4","0","Texas","Adams","Houston","1999","Aero","Blue/White/Yellow"
"Bob Crow","19","4","26","Student","19","4","0.832","","1 Lap","1 Lap","6","945.041","3","151.33","68.988","66.283","17.4","0","Texas","Mg","Alvin","1972","Midget","Green"
"Willis Murphey","20","5","36","Student","20","5","5.135","","1 Lap","1 Lap","6","950.176","6","153.148","68.169","65.925","17.4","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Farooq Iqbal","21","6","99","Student","22","","1:11.258","","1 Lap","1 Lap","6","1021.434","2","142.477","73.275","61.326","17.4","0","Texas","Adams","Houston","1999","Aero","Silver"
"Larry Thacker","22","7","19","Student","17","2","1.212","","1 Lap","1 Lap","6","1022.646","5","152.579","68.424","61.253","17.4","0","Texas","Zink","Austin","1968","C-4","Blue"
"R David Jones","23","14","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Dave Peterson","24","15","7","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Wes Wigginton","25","8","77","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
