"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Warmup","1073742905","Groups 3&6","Practice","2013-02-24 15:10:00 UTC","2013-02-24 15:24:19 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","3","373.141","3","117.649","88.739","83.936","8.7","1","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","2","1","5","FF1","20","3","1.896","","1.896","0","5","701.722","5","119.545","87.331","74.388","14.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"David Martinez","3","1","1","FJR","19","1","5.060","","6.956","0","5","707.989","5","124.605","83.785","73.73","14.5","1","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Bruce Revennaugh","4","1","24","FB","24","1","1.643","","8.599","0","4","599.646","3","126.248","82.694","69.641","11.6","1","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Dan Chapman","5","1","28","FC","5","1","1.221","","9.820","0","5","692.407","3","127.469","81.902","75.389","14.5","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Lee Lydick","6","1","22","BSR","3","1","0.388","","10.208","0","3","422.891","3","127.857","81.654","74.062","8.7","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","7","2","76","FF1","4","1","1.672","","11.880","0 Laps","5","693.27","4","129.529","80.6","75.295","14.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jeffrey Carr","8","3","39","FF1","15","2","4.502","","16.382","1 Lap","4","598.629","3","134.031","77.892","69.759","11.6","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mike Callahan","9","1","68","FV","6","1","2.136","","18.518","0","2","299.696","2","136.167","76.671","69.671","5.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","10","2","56","FV","12","6","0.372","","18.890","5:03.868","4","603.564","4","136.539","76.462","69.189","11.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom O'grady","11","3","52","FV","14","7","0.307","","19.197","5:06.342","4","606.038","4","136.846","76.29","68.907","11.6","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","12","4","00","FV","9","4","0.391","","19.588","5:06.101","4","605.797","3","137.237","76.073","68.934","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jim Yule","13","5","77","FV","18","8","0.369","","19.957","3:21.003","3","500.699","3","137.606","75.869","62.553","8.7","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Chuck Singletary","14","6","2","FV","7","2","1.375","","21.332","4:55.725","4","595.421","3","138.981","75.118","70.135","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mckamy Smith","15","7","38","FV","11","5","2.722","","24.054","5:22.905","4","622.601","3","141.703","73.675","67.073","11.6","1","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Farooq Iqbal","16","1","99","Student","23","7","1.121","","25.175","0","3","590.762","2","142.824","73.097","53.016","8.7","2","Texas","Adams","Houston","1999","Aero","Silver"
"Dale Rolison","17","8","67","FV","8","3","1.043","","26.218","5:22.747","4","622.443","4","143.867","72.567","67.09","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"John Breidenbach","18","4","32","FF1","25","4","0.320","","26.538","3 Laps","2","360.127","2","144.187","72.406","57.98","5.8","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mac Anderson","19","1","9","FF2","2","1","5.701","","32.239","0","1","154.772","1","149.888","69.652","67.454","2.9","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jordan Harrison","20","2","11","Student","21","5","1.424","","33.663","1:25.292","4","676.054","4","151.312","68.997","61.77","11.6","1","Georgia","Zinc","Atlanta","1970","C4","Red"
"Larry Thacker","21","3","19","Student","16","3","2.624","","36.287","1:24.213","4","674.975","4","153.936","67.82","61.869","11.6","1","Texas","Zink","Austin","1968","C-4","Blue"
"Curtis Brink","22","4","24","Student","22","6","0.497","","36.784","1:42.227","4","692.989","2","154.433","67.602","60.261","11.6","1","New York","Kg","Brooklyn","1980","1","Yello"
"Bob Crow","23","5","26","Student","13","2","5.731","","42.515","1:42.568","4","693.33","4","160.164","65.183","60.231","11.6","1","Texas","Mg","Alvin","1972","Midget","Green"
"Greg Dallen","24","6","66","Student","10","1","0.529","","43.044","1:42.107","4","692.869","4","160.693","64.969","60.271","11.6","1","Texas","Adams","Houston","1999","Aero","Blue/White/Yellow"
"Willis Murphey","25","7","36","Student","17","4","1.198","","44.242","1:55.201","4","705.963","2","161.891","64.488","59.153","11.6","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
