"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 5B","1073742902","St B 10","Race","2013-02-24 20:40:00 UTC","2013-02-24 20:59:52 UTC","FINAL","8","https://racehero.io/events/spring-drivers-school-and-races/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Johnson","1","1","07","Student","1","1","","","","0","8","965.085","7","118.424","88.158","86.542","23.2","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Bassam Alhaddad","2","2","13","Student","4","4","1:02.768","","1:02.768","1:02.768","8","1027.853","2","126.291","82.666","81.257","23.2","0","Texas","Porsche","Edinburg","1971","911","White"
"James Jard","3","3","5","Student","5","5","9.787","","1:12.555","1:12.555","8","1037.64","5","125.098","83.455","80.49","23.2","0","Texas","Corvette","Houston","1963","Stingray","White"
"Benjamin Hertzog","4","4","15","Student","3","3","0.503","","1:13.058","1:13.058","8","1038.143","8","126.748","82.368","80.451","23.2","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Wiley Alexander","5","5","26","Student","7","7","1 Lap","","1 Lap","1 Lap","7","946.136","2","125.49","83.194","77.24","20.3","0","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Phillip Lee","6","6","661","Student","6","6","28.045","","1 Lap","9.096","7","974.181","4","137.221","76.082","75.017","20.3","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
"Ash Wineinger","7","7","34","Student","2","2","1 Lap","","2 Laps","2 Laps","6","822.836","3","127.597","81.82","76.127","17.4","1","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Javier Espinosa","8","8","175","Student","8","8","3 Laps","","DNF","5 Laps","3","417.065","3","136.623","76.415","75.096","8.7","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Mike Winn","9","9","25","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevy","Little Rock","1989","Lunina","White"
"Jim Jard","10","10","42","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Scott Young","11","11","59","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","12","12","66","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Colby Lemmons","13","13","73","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Paul Nieman","14","14","94","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
