"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 3","1073742884","G3 R2","Race","2013-02-23 22:20:00 UTC","2013-02-23 22:34:43 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","3","3","","","","0","6","790.169","4","130.357","80.088","79.274","17.4","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Edward Ziegler","2","2","5","FV","1","1","0.005","","0.005","0.005","6","790.174","2","130.519","79.988","79.274","17.4","0","Texas","Beach","Houston","1967","5C","Red"
"John Ridings","3","3","57","FV","2","2","0.623","","0.628","0.628","6","790.797","2","130.653","79.906","79.211","17.4","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","4","4","68","FV","5","5","0.412","","1.040","1.04","6","791.209","2","130.558","79.964","79.17","17.4","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","5","5","87","FV","4","4","0.036","","1.076","1.076","6","791.245","4","127.342","81.984","79.166","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","6","6","77","FV","12","12","4.133","","5.209","5.209","6","795.378","6","130.404","80.059","78.755","17.4","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Doane Harrison","7","7","56","FV","6","6","1.016","","6.225","6.225","6","796.394","6","130.984","79.704","78.655","17.4","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom O'grady","8","8","52","FV","8","8","9.605","","15.830","15.83","6","805.999","4","132.606","78.729","77.717","17.4","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"R David Jones","9","9","6","FV","13","13","7.840","","23.670","23.67","6","813.839","6","133.859","77.993","76.969","17.4","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Janet Revennaugh","10","10","00","FV","9","9","6.142","","29.812","29.812","6","819.981","3","135.251","77.19","76.392","17.4","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","11","11","05","FV","7","7","3.088","","32.900","32.9","6","823.069","6","134.931","77.373","76.105","17.4","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mckamy Smith","12","12","38","FV","11","11","0.338","","33.238","33.238","6","823.407","5","134.656","77.531","76.074","17.4","0","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Chuck Singletary","13","13","2","FV","10","10","19.703","","52.941","52.941","6","843.11","3","138.608","75.32","74.296","17.4","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Eddie Dick","14","1","54","SFP","15","2","38.110","","1:31.051","0","6","881.22","1","144.493","72.253","71.083","17.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Bryant Barnes","15","2","22","SFP","14","1","0.051","","1:31.102","0.051","6","881.271","1","144.566","72.216","71.079","17.4","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dave Peterson","16","14","7","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Jim Yule","17","15","63","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Dale Rolison","18","16","67","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
