"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 5B","1073742899","St B 7","Race","2013-02-23 16:55:00 UTC","2013-02-23 17:13:52 UTC","FINAL","8","https://racehero.io/events/spring-drivers-school-and-races/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Jard","1","1","5","Student","2","2","","","","0","8","1016.212","7","125.101","83.453","82.188","23.2","0","Texas","Corvette","Houston","1963","Stingray","White"
"Wiley Alexander","2","2","26","Student","1","1","2.513","","2.513","2.513","8","1018.725","4","125.132","83.432","81.985","23.2","0","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Benjamin Hertzog","3","3","15","Student","6","6","1:05.028","","1:07.541","1:07.541","8","1083.753","8","129.888","80.377","77.066","23.2","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Javier Espinosa","4","4","193","Student","7","7","19.021","","1:26.562","1:26.562","8","1102.774","7","130.43","80.043","75.736","23.2","0","Texas","Porsche","Dallas","1972","911","White"
"Bassam Alhaddad","5","5","68","Student","8","8","1.293","","1:27.855","1:27.855","8","1104.067","7","126.819","82.322","75.648","23.2","0","Texas","Porsche","Edinburg","1971","911","White"
"Ash Wineinger","6","6","34","Student","4","4","18.666","","1:46.521","1:46.521","8","1122.733","7","131.383","79.462","74.39","23.2","0","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Mario Espinosa","7","7","175","Student","11","11","1 Lap","","1 Lap","50.958","7","1067.17","4","145.661","71.673","68.48","20.3","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Jarrell Jennings","8","8","7","Student","9","9","50.702","","1 Lap","1:41.66","7","1117.872","7","156.152","66.858","65.374","20.3","0","Texas","Lotus","Seguin","1961","Seven","Brg"
"Mike Winn","9","9","25","Student","3","3","4 Laps","","DNF","5 Laps","3","416.702","3","128.781","81.068","75.162","8.7","0","Arkansas","Chevy","Little Rock","1989","Lunina","White"
"Colby Lemons","10","10","73","Student","5","5","56.845","","DNF","5 Laps","3","473.547","3","150.74","69.258","66.139","8.7","0","1965","Mustang","Silver"
"Phillip Lee","11","11","661","Student","10","10","2 Laps","","DNF","7 Laps","1","167.806","1","161.3","64.724","62.215","2.9","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
"Dale Johnson","12","12","07","Student","0","","1 Lap","","DNF","8 Laps","0","2.466","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Jim Jard","13","13","42","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Adrian Sisk","14","14","55","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkleman","North Richland Hills","1962","Red"
"Scott Young","15","15","59","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","16","16","66","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Colby Lemmons","17","17","73","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Paul Nieman","18","18","94","Student","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
