"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Group 1","1073742876","G1 R4","Race","2013-02-24 21:30:00 UTC","2013-02-24 21:47:37 UTC","FINAL","8","https://racehero.io/events/spring-drivers-school-and-races/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Upton","1","1","77","FIA","4","1","","","","0","8","929.323","6","114.304","91.335","89.872","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Caudle","2","1","27","AP","6","2","4.638","","4.638","0","8","933.961","6","115.196","90.628","89.426","23.2","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Mark Mcilyar","3","2","33","AP","3","1","26.504","","31.142","26.504","8","960.465","2","117.37","88.949","86.958","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jeff Garrett","4","1","389","AS","2","1","0.127","","31.269","0","8","960.592","2","118.295","88.254","86.946","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","5","1","10","BP","1","1","6.775","","38.044","0","8","967.367","2","118.72","87.938","86.337","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fershtand","6","2","47","AS","9","3","7.210","","45.254","13.985","8","974.577","2","120.399","86.712","85.699","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Skip Duplissey","7","1","71","CP","8","2","5.464","","50.718","0","8","980.041","4","120.74","86.467","85.221","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","8","2","97","CP","5","1","19.562","","1:10.280","19.562","8","999.603","2","122.176","85.45","83.553","23.2","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Thomas Yemington","9","3","23","CP","10","3","3.846","","1:14.126","23.408","8","1003.449","7","123.651","84.431","83.233","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Alfonso Tomita","10","4","88","CP","12","5","0.058","","1:14.184","23.466","8","1003.507","8","122.37","85.315","83.228","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","11","5","4","CP","14","7","1.301","","1:15.485","24.767","8","1004.808","8","123.207","84.735","83.12","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","12","6","24","CP","11","4","2.542","","1:18.027","27.309","8","1007.35","7","124.218","84.046","82.911","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","13","7","58","CP","13","6","43.502","","2:01.529","1:10.811","8","1050.852","7","129.19","80.811","79.478","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Anthony Nigro","14","8","6","CP","16","8","1.329","","2:02.858","1:12.14","8","1052.181","8","129.24","80.78","79.378","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Tom Hassell","15","3","16","AS","15","4","1 Lap","","1 Lap","1 Lap","7","935.125","5","132.446","78.825","78.15","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Danny Piott","16","9","90","CP","17","9","1 Lap","","2 Laps","2 Laps","6","949.849","5","150.036","69.583","65.947","17.4","1","Texas","Porsche","Carrollton","1972","914","White"
"Sam Lecomte","17","4","67","AS","7","2","4 Laps","","DNF","6 Laps","2","240.072","2","117.549","88.814","86.974","5.8","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Gary Bauer","18","3","06","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Black"
"Jody O'donnell","19","4","44","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Bob Caudle","20","5","71","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Robert Cobb","21","5","6","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Jeff Anderson","22","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Phil Pickens","23","2","920","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Edward Cullen Iv","24","10","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Richard Reeves","25","11","78","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Jose Iturbe","26","12","193","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Piers Gormly","27","13","970","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","Blue"
"George Kopecky","28","2","97","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
