"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Group 1","1073742875","G1 R3 Blue Flag Special","Race","2013-02-24 17:45:00 UTC","2013-02-24 18:04:07 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Danny Piott","1","1","90","CP","1","1","","","","0","7","1012.509","2","140.386","74.366","72.177","20.3","1","Texas","Porsche","Carrollton","1972","914","White"
"Piers Gormly","2","2","970","CP","2","2","17.815","","17.815","17.815","7","1030.324","5","141.39","73.838","70.929","20.3","1","Texas","Porsche","Houston","Blue"
"Skip Duplissey","3","3","71","CP","14","","18.601","","36.416","36.416","7","1048.925","7","119.175","87.602","69.671","20.3","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","4","1","389","AS","16","","4.658","","41.074","0","7","1053.583","5","118.86","87.834","69.363","20.3","1","Texas","Ford","Allen","1967","Mustang","Blue"
"John Fershtand","5","2","47","AS","12","","1.799","","42.873","1.799","7","1055.382","2","121.809","85.708","69.245","20.3","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Berkeley Merrill","6","4","4","CP","9","","0.164","","43.037","43.037","7","1055.546","6","124.499","83.856","69.234","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jody O'donnell","7","1","44","AP","22","","2.368","","45.405","0","7","1057.914","2","114.12","91.483","69.079","20.3","1","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Thomas Upton","8","1","77","FIA","19","","0.502","","45.907","0","7","1058.416","2","116.425","89.671","69.047","20.3","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Tom Taff","9","5","24","CP","10","","3.118","","49.025","49.025","7","1061.534","3","124.247","84.026","68.844","20.3","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Alfonso Tomita","10","6","88","CP","8","","1.501","","50.526","50.526","7","1063.035","3","125.487","83.196","68.747","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Hassell","11","3","16","AS","3","1","1.111","","51.637","10.563","7","1064.146","2","130.564","79.961","68.675","20.3","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Ralf Kuehnhoefer","12","7","58","CP","0","","0.554","","52.191","52.191","7","1064.7","3","129.257","80.769","68.639","20.3","1","Texas","Porsche","Longview","1973","911","Red"
"Mark Mcilyar","13","2","33","AP","18","","0.567","","52.758","7.353","7","1065.267","7","118.64","87.997","68.603","20.3","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Stephen Seitz","14","1","10","BP","17","","1.483","","54.241","0","7","1066.75","5","119.153","87.618","68.507","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Phil Pickens","15","2","920","BP","0","","4.727","","58.968","4.727","7","1071.477","3","124.573","83.806","68.205","20.3","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Sam Lecomte","16","4","67","AS","21","","2.407","","1:01.375","20.301","7","1073.884","2","117.199","89.079","68.052","20.3","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Anthony Nigro","17","8","6","CP","4","3","11.523","","1:12.898","1:12.898","7","1085.407","5","132.408","78.847","67.33","20.3","1","Texas","Porsche","Aledo","1972","911","White"
"Denise Fawcett","18","9","42","CP","7","","10.680","","1:23.578","1:23.578","7","1096.087","4","129.473","80.635","66.674","20.3","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"R. Burt Williams","19","10","97","CP","13","","17.234","","1:40.812","1:40.812","7","1113.321","2","122.145","85.472","65.641","20.3","2","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Jim Caudle","20","3","27","AP","20","","4 Laps","","4 Laps","4 Laps","3","584.072","2","116.436","89.663","53.624","8.7","1","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Thomas Yemington","21","11","23","CP","11","","1 Lap","","DNF","5 Laps","2","430.27","2","124.626","83.771","48.528","5.8","1","Texas","Porsche","Austin","1970","911","Red"
"Richard Reeves","22","12","78","CP","15","","1 Lap","","DNF","6 Laps","1","322.962","1","125.886","82.932","32.326","2.9","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Gary Bauer","23","4","06","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Black"
"Bob Caudle","24","5","71","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Robert Cobb","25","5","6","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Jeff Anderson","26","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Edward Cullen Iv","27","13","33","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Jose Iturbe","28","14","193","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"George Kopecky","29","2","97","FIA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
