"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 5B","1073742900","St B 8","Race","2013-02-23 20:40:00 UTC","2013-02-23 20:59:40 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Johnson","1","1","07","Student","4","4","","","","0","7","968.483","6","120.704","86.493","75.458","20.3","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Wiley Alexander","2","2","26","Student","2","2","22.871","","22.871","22.871","7","991.354","4","125.122","83.439","73.717","20.3","0","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"James Jard","3","3","5","Student","3","3","0.294","","23.165","23.165","7","991.648","7","124.651","83.754","73.696","20.3","0","Texas","Corvette","Houston","1963","Stingray","White"
"Bassam Alhaddad","4","4","13","Student","7","7","14.839","","38.004","38.004","7","1006.487","4","126.255","82.69","72.609","20.3","0","Texas","Porsche","Edinburg","1971","911","White"
"Ash Wineinger","5","5","34","Student","5","5","1.780","","39.784","39.784","7","1008.267","7","126.047","82.826","72.481","20.3","0","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Benjamin Hertzog","6","6","15","Student","9","9","3.739","","43.523","43.523","7","1012.006","7","128.602","81.181","72.213","20.3","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Javier Espinosa","7","7","193","Student","8","8","11.199","","54.722","54.722","7","1023.205","7","130.746","79.849","71.423","20.3","0","Texas","Porsche","Dallas","1972","911","White"
"Javier Espinosa","8","8","175","Student","11","11","1 Lap","","1 Lap","1 Lap","6","966.967","4","146.729","71.152","64.78","17.4","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Colby Lemons","9","9","73","Student","6","6","1.346","","1 Lap","1 Lap","6","968.313","6","145.694","71.657","64.69","17.4","0","1965","Mustang","Silver"
"Jarrell Jennings","10","10","7","Student","10","10","26.242","","1 Lap","26.072","6","994.555","3","155.629","67.083","62.983","17.4","0","Texas","Lotus","Seguin","1961","Seven","Brg"
"Mike Winn","11","11","25","Student","1","1","3 Laps","","4 Laps","4 Laps","3","486.149","3","125.296","83.323","64.425","8.7","0","Arkansas","Chevy","Little Rock","1989","Lunina","White"
"Jim Jard","12","12","42","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Adrian Sisk","13","13","55","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkleman","North Richland Hills","1962","Red"
"Scott Young","14","14","59","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","15","15","66","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Paul Nieman","16","16","94","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Phillip Lee","17","17","661","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
