"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 3","1073742882","G3 P&Q","Qualifying","2013-02-23 15:50:00 UTC","2013-02-23 16:02:29 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","4","4","","","","0","5","691.765","5","129.207","80.801","75.459","14.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Edward Ziegler","2","2","5","FV","6","6","0.339","","0.339","0 Laps","5","691.149","5","129.546","80.589","75.526","14.5","1","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","3","3","68","FV","1","1","1.626","","1.965","0 Laps","5","681.305","5","131.172","79.59","76.618","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","4","4","33","FV","2","2","0.174","","2.139","0 Laps","5","681.782","5","131.346","79.485","76.564","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom O'grady","5","5","52","FV","7","7","1.054","","3.193","12.983","5","704.748","3","132.4","78.852","74.069","14.5","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Doane Harrison","6","6","56","FV","5","5","1.133","","4.326","12.874","5","704.639","5","133.533","78.183","74.08","14.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","7","7","77","FV","12","12","0.491","","4.817","3 Laps","2","319.902","2","134.024","77.896","65.27","5.8","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"R David Jones","8","8","6","FV","10","10","0.310","","5.127","1 Lap","4","589.331","4","134.334","77.717","70.86","11.6","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Janet Revennaugh","9","9","00","FV","9","9","6.822","","11.949","1 Lap","4","621.654","4","141.156","73.961","67.176","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Eddie Dick","10","1","54","SFP","15","1","2.299","","14.248","0","4","643.396","4","143.455","72.775","64.906","11.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Bryant Barnes","11","2","22","SFP","16","2","0.682","","14.930","2.273","4","645.669","4","144.137","72.431","64.677","11.6","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Rogers","12","10","05","FV","13","13","0.794","","15.724","1 Lap","4","639.741","4","144.931","72.034","65.276","11.6","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dale Rolison","13","11","67","FV","3","3","0.072","","15.796","1 Lap","4","608.182","3","145.003","71.999","68.664","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","14","12","2","FV","8","8","2.126","","17.922","1 Lap","4","615.47","2","147.129","70.958","67.851","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mckamy Smith","15","13","38","FV","14","14","10.392","","28.314","2 Laps","3","608.493","3","157.521","66.277","51.471","8.7","2","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Dave Peterson","16","14","7","FV","11","11","2.338","","30.652","4 Laps","1","185.685","1","159.859","65.308","56.224","2.9","1","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Dwight Calkins","17","15","87","FV","0","","","","","5 Laps","0","31.406","0","0.0","0.0","0.0","0.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","18","16","63","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
