"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 5B","1073742898","St B 6","Qualifying","2013-02-23 14:25:00 UTC","2013-02-23 14:41:55 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Wiley Alexander","1","1","26","Student","2","1","","","","0","4","664.078","4","127.95","81.594","62.884","11.6","1","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Mike Winn","2","2","25","Student","3","2","0.998","","0.998","4:42.501","6","946.579","4","128.948","80.963","66.175","17.4","1","Arkansas","Chevy","Little Rock","1989","Lunina","White"
"Sam Lecomte","3","1","67","Instructor","1","1","0.501","","1.499","0","6","943.477","4","129.449","80.65","66.393","17.4","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Dale Johnson","4","3","07","Student","4","3","0.389","","1.888","4:39.265","6","943.343","6","129.838","80.408","66.402","17.4","1","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Benjamin Hertzog","5","4","15","Student","9","8","0.799","","2.687","4:47.826","6","951.904","6","130.637","79.916","65.805","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Ash Wineinger","6","5","34","Student","5","4","0.107","","2.794","4:37.088","6","941.166","6","130.744","79.851","66.556","17.4","1","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Bassam Alhaddad","7","6","13","Student","8","7","0.144","","2.938","4:48.626","6","952.704","6","130.888","79.763","65.75","17.4","1","Texas","Porsche","Edinburg","1971","911","White"
"James Jard","8","7","5","Student","6","5","0.900","","3.838","4:39.906","6","943.984","4","131.788","79.218","66.357","17.4","1","Texas","Corvette","Houston","1963","Stingray","White"
"Javier Espinosa","9","8","193","Student","7","6","2.372","","6.210","4:52.511","6","956.589","6","134.16","77.818","65.483","17.4","1","Texas","Porsche","Dallas","1972","911","White"
"Mario Espinosa","10","9","175","Student","12","11","12.870","","19.080","5:44.929","6","1009.007","5","147.03","71.006","62.081","17.4","1","Texas","Bmw","San Antonio","1975","2002","Green"
"Phillip Lee","11","10","661","Student","11","10","9.905","","28.985","1:27.286","4","751.364","4","156.935","66.524","55.579","11.6","2","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
"Jarrell Jennings","12","11","7","Student","10","9","8.189","","37.174","5:23.979","5","988.057","5","165.124","63.225","52.831","14.5","2","Texas","Lotus","Seguin","1961","Seven","Brg"
"Jim Jard","13","12","42","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Adrian Sisk","14","13","55","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkleman","North Richland Hills","1962","Red"
"Scott Young","15","14","59","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","16","15","66","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Colby Lemmons","17","16","73","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Paul Nieman","18","17","94","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
