"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 3","1073742883","G3 R1","Race","2013-02-23 19:25:00 UTC","2013-02-23 19:42:32 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","1","1","","","","0","7","917.002","2","130.081","80.258","79.694","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Edward Ziegler","2","2","5","FV","2","2","0.021","","0.021","0.021","7","917.023","4","130.16","80.209","79.693","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","3","3","87","FV","13","13","2.266","","2.287","2.287","7","919.289","7","128.872","81.011","79.496","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","4","4","33","FV","3","3","3.218","","5.505","5.505","7","922.507","7","130.235","80.163","79.219","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","5","5","56","FV","5","5","12.222","","17.727","17.727","7","934.729","2","132.923","78.542","78.183","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom O'grady","6","6","52","FV","7","7","0.149","","17.876","17.876","7","934.878","2","132.006","79.087","78.171","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mike Callahan","7","7","68","FV","4","4","14.597","","32.473","32.473","7","949.475","7","130.648","79.909","76.969","20.3","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","8","8","05","FV","9","9","9.959","","42.432","42.432","7","959.434","6","135.198","77.22","76.17","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Janet Revennaugh","9","9","00","FV","10","10","0.886","","43.318","43.318","7","960.32","7","134.367","77.698","76.1","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mckamy Smith","10","10","38","FV","14","14","7.634","","50.952","50.952","7","967.954","6","135.721","76.923","75.499","20.3","0","Mississippi","Beach 5C","Jackson","1969","Fv","Yellow"
"Eddie Dick","11","1","54","SFP","16","2","47.148","","1:38.100","0","7","1015.102","7","142.034","73.504","71.993","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Bryant Barnes","12","2","22","SFP","15","1","0.733","","1:38.833","0.733","7","1015.835","7","141.812","73.619","71.941","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chuck Singletary","13","11","2","FV","11","11","31.880","","2:10.713","2:10.713","7","1047.715","1","145.924","71.544","69.752","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jim Yule","14","12","77","FV","8","8","4 Laps","","4 Laps","4 Laps","3","397.946","2","130.223","80.17","78.704","8.7","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"R David Jones","15","13","6","FV","6","6","1 Lap","","DNF","5 Laps","2","276.349","2","132.371","78.869","75.557","5.8","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Dale Rolison","16","14","67","FV","12","12","1 Lap","","DNF","6 Laps","1","149.588","1","148.32","70.388","69.792","2.9","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Dave Peterson","17","15","7","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
