"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Warmup","1073742906","Group 1","Practice","2013-02-24 15:30:00 UTC","2013-02-24 15:41:45 UTC","FINAL","4","https://racehero.io/events/spring-drivers-school-and-races/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Denise Fawcett","1","1","42","CP","11","6","","","","0","3","444.042","3","120.257","86.814","70.534","8.7","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"John Fershtand","2","1","47","AS","1","1","3.105","","3.105","0","4","534.001","3","123.362","84.629","78.202","11.6","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Reeves","3","2","78","CP","5","2","0.703","","3.808","1:50.547","4","554.589","3","124.065","84.149","75.299","11.6","1","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","4","3","88","CP","8","4","5.056","","8.864","2:13.81","4","577.852","3","129.121","80.854","72.268","11.6","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Jeff Garrett","5","2","389","AS","3","2","3.283","","12.147","53.119","4","587.12","4","132.404","78.85","71.127","11.6","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Anthony Nigro","6","4","6","CP","9","5","4.784","","16.931","2:37.822","4","601.864","4","137.188","76.1","69.384","11.6","1","Texas","Porsche","Aledo","1972","911","White"
"Berkeley Merrill","7","5","4","CP","4","1","0.920","","17.851","1 Lap","2","306.456","2","138.108","75.593","68.134","5.8","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Hassell","8","3","16","AS","7","3","1.333","","19.184","1:05.296","4","599.297","2","139.441","74.87","69.682","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Phil Pickens","9","1","920","BP","10","2","2.051","","21.235","0","4","607.974","3","141.492","73.785","68.687","11.6","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Stephen Seitz","10","2","10","BP","2","1","3.464","","24.699","1 Lap","3","456.036","3","144.956","72.022","68.679","8.7","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Piers Gormly","11","6","970","CP","6","3","0.650","","25.349","27.071","3","471.113","3","145.606","71.7","66.481","8.7","1","Texas","Porsche","Houston","Blue"
"Gary Bauer","12","1","06","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Black"
"Robert Cobb","13","4","6","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Thomas Yemington","14","7","23","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Tom Taff","15","8","24","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Caudle","16","2","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeff Anderson","17","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Mark Mcilyar","18","3","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Edward Cullen Iv","19","9","33","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Jody O'donnell","20","4","44","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Ralf Kuehnhoefer","21","10","58","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Sam Lecomte","22","5","67","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Bob Caudle","23","5","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Skip Duplissey","24","11","71","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
