"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 5B","1073742901","St B 9","Race","2013-02-24 16:45:00 UTC","2013-02-24 17:00:11 UTC","FINAL","7","https://racehero.io/events/spring-drivers-school-and-races/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Johnson","1","1","07","Student","1","1","","","","0","7","874.107","7","118.906","87.8","83.605","20.3","0","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Ash Wineinger","2","2","34","Student","2","2","35.473","","35.473","35.473","7","909.58","4","126.166","82.748","80.345","20.3","0","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Benjamin Hertzog","3","3","15","Student","3","3","0.781","","36.254","36.254","7","910.361","5","126.639","82.439","80.276","20.3","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Bassam Alhaddad","4","4","13","Student","4","4","0.656","","36.910","36.91","7","911.017","4","126.87","82.289","80.218","20.3","0","Texas","Porsche","Edinburg","1971","911","White"
"Doug Hilton","5","5","110","Student","7","6","1 Lap","","1 Lap","1 Lap","6","833.164","6","133.831","78.009","75.183","17.4","0","Texas","Mg","Magnolia","1972","Midget","Black"
"Colby Lemons","6","1","73","","5","1","6.983","","1 Lap","0","6","840.147","6","133.177","78.392","74.558","17.4","0","1965","Mustang","Silver"
"Mike Briggs","7","6","101","Student","9","8","8.398","","1 Lap","1 Lap","6","848.545","6","133.434","78.241","73.82","17.4","0","Texas","Mg","Tomball","1968","Midget","Blue"
"Phillip Lee","8","7","661","Student","6","5","2 Laps","","3 Laps","3 Laps","4","580.484","3","139.862","74.645","71.94","11.6","0","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
"Dan Hilton","9","8","116","Student","8","7","3 Laps","","6 Laps","6 Laps","1","149.674","1","146.642","71.194","69.752","2.9","0","Texas","Mg","The Woodlands","1962","Midget","White"
"James Jard","10","9","5","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Houston","1963","Stingray","White"
"Jarrell Jennings","11","10","7","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Seven","Brg"
"Mike Winn","12","11","25","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevy","Little Rock","1989","Lunina","White"
"Wiley Alexander","13","12","26","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"Jim Jard","14","13","42","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Scott Young","15","14","59","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Broken Arrow","1959","J-5","Blue/White"
"Kevin Laney","16","15","66","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1966","Mustang","White/Blue"
"Paul Nieman","17","16","94","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Mario Espinosa","18","17","175","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Javier Espinosa","19","18","193","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","911","White"
"Wes Wiggington","20","19","54","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Earl Zwickey","21","20","20","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Dave Foreman","22","21","30","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Wes Wigginton","23","22","77","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
