"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 6","1073742893","G6 P&Q","Qualifying","2013-02-23 14:50:00 UTC","2013-02-23 15:02:41 UTC","FINAL","5","https://racehero.io/events/spring-drivers-school-and-races/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","3","360.744","3","104.479","99.924","86.821","8.7","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","2.249","","2.249","2.98","3","363.724","3","106.728","97.819","86.109","8.7","1","Texas","Ralt","Houston","1978","Rt1","Red"
"John Delane","3","1","91","FB","5","1","6.750","","8.999","0","4","547.457","3","113.478","92.0","76.28","11.6","2","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Thomas Murphy","4","3","180","FA","3","3","1.777","","10.776","4:23.086","5","623.83","4","115.255","90.582","83.677","14.5","1","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","5","1","5","FF1","16","","2.493","","13.269","0","3","634.715","3","117.748","88.664","49.345","8.7","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Anderson","6","2","16","FB","13","3","6.165","","19.434","2:30.692","5","698.149","5","123.913","84.253","74.769","14.5","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bruce Revennaugh","7","3","24","FB","12","2","0.193","","19.627","24.891","4","572.348","4","124.106","84.122","72.963","11.6","1","Texas","Lotus F1","Marble Falls","1960","18","Green"
"David Martinez","8","1","1","FJR","14","1","0.605","","20.232","0","5","713.177","5","124.711","83.714","73.194","14.5","1","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Mac Anderson","9","1","9","FF2","9","1","1.044","","21.276","0","5","696.99","4","125.755","83.019","74.893","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Breidenbach","10","2","32","FF1","11","4","0.620","","21.896","1:17.341","5","712.056","3","126.375","82.611","73.309","14.5","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"David Mock","11","3","76","FF1","10","3","3.332","","25.228","1:26.933","5","721.648","3","129.707","80.489","72.334","14.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Edward Ziegler","12","4","12","FF1","4","1","0.003","","25.231","1:18.817","5","713.532","5","129.71","80.487","73.157","14.5","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Bill Johnson","13","5","28","FF1","6","2","0.386","","25.617","1:26.708","5","721.423","4","130.096","80.248","72.357","14.5","2","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gregory Hibbs","14","6","3","FF1","15","","0.091","","25.708","58","3","692.715","3","130.187","80.192","45.213","8.7","2","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"R David Jones","15","1","74","BSR","8","1","0.256","","25.964","0","4","610.652","4","130.443","80.035","68.386","11.6","1","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"John Slade","16","4","38","FA","7","4","0.697","","26.661","5:51.663","5","712.407","3","131.14","79.61","73.273","14.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Edward Copley","17","2","10","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Lee Lydick","18","2","22","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","19","7","39","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Steven Jacobs","20","3","69","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
