"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 6","1073742897","G6 R4","Race","2013-02-24 21:05:00 UTC","2013-02-24 21:23:09 UTC","FINAL","9","https://racehero.io/events/spring-drivers-school-and-races/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","9","975.914","4","106.718","97.828","96.279","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Kelleher","2","2","80","FA","16","4","0.618","","0.618","0.618","9","976.532","3","103.723","100.653","96.218","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","3","3","180","FA","2","2","32.028","","32.646","32.646","9","1008.56","6","111.064","94.0","93.163","26.099999999999998","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","4","1","16","FB","15","2","48.532","","1:21.178","0","9","1057.092","8","114.91","90.854","88.885","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"John Slade","5","4","38","FA","4","3","6.259","","1:27.437","1:27.437","9","1063.351","6","116.02","89.984","88.362","26.099999999999998","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Mitchell Hibbs","6","1","5","FF1","3","1","5.143","","1:32.580","0","9","1068.494","6","116.881","89.322","87.937","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","7","2","24","FB","10","1","13.768","","1:46.348","25.17","9","1082.262","6","118.523","88.084","86.818","26.099999999999998","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Gregory Hibbs","8","2","3","FF1","11","4","0.383","","1:46.731","14.151","9","1082.645","7","118.205","88.321","86.787","26.099999999999998","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Steven Jacobs","9","1","69","FF2","6","1","0.320","","1:47.051","0","9","1082.965","6","118.048","88.439","86.762","26.099999999999998","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"David Martinez","10","1","1","FJR","5","1","1 Lap","","1 Lap","0","8","979.9","2","121.068","86.233","85.233","23.2","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"John Breidenbach","11","3","32","FF1","7","2","10.089","","1 Lap","1 Lap","8","989.989","8","122.356","85.325","84.365","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dan Chapman","12","1","28","FC","8","1","2.004","","1 Lap","0","8","991.993","8","122.857","84.977","84.194","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"David Mock","13","4","76","FF1","9","3","5.474","","1 Lap","1 Lap","8","997.467","4","123.019","84.865","83.732","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Anderson","14","2","9","FF2","12","2","33.850","","1 Lap","1 Lap","8","1031.317","2","126.325","82.644","80.984","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Carr","15","5","39","FF1","13","5","27.301","","1 Lap","1 Lap","8","1058.618","7","128.348","81.341","78.895","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"R David Jones","16","1","74","BSR","14","1","2.002","","1 Lap","0","8","1060.62","7","130.384","80.071","78.746","23.2","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Lee Lydick","17","2","22","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Delane","18","3","91","FB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Edward Ziegler","19","6","12","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Bill Johnson","20","7","28","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Edward Copley","21","3","10","FF2","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
