"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 6","1073742895","G6 R2","Race","2013-02-23 21:05:00 UTC","2013-02-23 21:19:40 UTC","FINAL","6","https://racehero.io/events/spring-drivers-school-and-races/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","2","1","","","","0","6","744.277","3","103.757","100.62","84.162","17.4","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Kelleher","2","2","80","FA","3","2","11.935","","11.935","11.935","6","756.212","3","103.805","100.573","82.834","17.4","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","3","3","180","FA","5","3","27.639","","39.574","39.574","6","783.851","6","112.075","93.152","79.913","17.4","0","Texas","March","Houston","1980","Fa","Red"
"John Delane","4","1","91","FB","18","3","18.492","","58.066","0","6","802.343","6","111.662","93.496","78.071","17.4","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Jeffrey Anderson","5","2","16","FB","17","2","12.165","","1:10.231","12.165","6","814.508","6","117.654","88.735","76.905","17.4","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"John Slade","6","4","38","FA","7","4","14.725","","1:24.956","1:24.956","6","829.233","6","121.388","86.005","75.54","17.4","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Bruce Revennaugh","7","3","24","FB","4","1","0.633","","1:25.589","27.523","6","829.866","4","121.215","86.128","75.482","17.4","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Bill Johnson","8","1","28","FF1","12","3","0.241","","1:25.830","0","6","830.107","5","121.121","86.195","75.46","17.4","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Steven Jacobs","9","1","69","FF2","6","1","0.699","","1:26.529","0","6","830.806","6","121.291","86.074","75.397","17.4","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Gregory Hibbs","10","2","3","FF1","14","4","0.004","","1:26.533","0.703","6","830.81","5","119.661","87.246","75.396","17.4","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"John Breidenbach","11","3","32","FF1","10","2","20.802","","1:47.335","21.505","6","851.612","6","124.092","84.131","73.555","17.4","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Edward Ziegler","12","4","12","FF1","15","5","0.260","","1:47.595","21.765","6","851.872","6","123.841","84.302","73.532","17.4","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Dan Chapman","13","1","128","FC","11","1","1.054","","1:48.649","0","6","852.926","6","123.894","84.266","73.441","17.4","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"David Martinez","14","1","1","FJR","13","1","12.350","","2:00.999","0","6","865.276","5","125.04","83.493","72.393","17.4","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"David Mock","15","5","76","FF1","1","1","4.914","","2:05.913","40.083","6","870.19","6","126.364","82.618","71.984","17.4","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Anderson","16","2","9","FF2","19","3","29.533","","2:35.446","1:08.917","6","899.723","5","126.223","82.711","69.621","17.4","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Carr","17","6","39","FF1","16","6","1 Lap","","1 Lap","1 Lap","5","773.793","4","136.649","76.4","67.46","14.5","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"R David Jones","18","1","74","BSR","8","1","10.862","","1 Lap","0","5","784.655","2","127.702","81.753","66.526","14.5","1","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Edward Copley","19","3","10","FF2","9","2","2 Laps","","DNF","3 Laps","3","467.241","3","122.495","85.228","67.032","8.7","0","Texas","Lola","Jonestown","1973","T340","Red"
"Lee Lydick","20","2","22","BSR","0","","3 Laps","","DNF","5 Laps","0","217.582","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mitchell Hibbs","21","7","5","FF1","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
