"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 6","1073742894","G6 R1","Race","2013-02-23 17:20:00 UTC","2013-02-23 17:37:52 UTC","FINAL","9","https://racehero.io/events/spring-drivers-school-and-races/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","955.758","5","103.868","100.512","98.309","26.1","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","3","2","49.221","","49.221","49.221","9","1004.979","6","106.101","98.397","93.494","26.1","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","3","180","FA","4","3","13.351","","1:02.572","1:02.572","9","1018.33","5","110.597","94.397","92.269","26.1","0","Texas","March","Houston","1980","Fa","Red"
"John Delane","4","1","91","FB","2","1","3.021","","1:05.593","0","9","1021.351","8","111.392","93.723","91.996","26.1","0","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Jeffrey Anderson","5","2","16","FB","19","3","1 Lap","","1 Lap","1 Lap","8","968.415","7","116.284","89.78","86.244","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bruce Revennaugh","6","3","24","FB","5","2","10.723","","1 Lap","1 Lap","8","979.138","4","120.787","86.433","85.3","23.2","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"John Slade","7","4","38","FA","11","4","23.573","","1 Lap","46.953","8","1002.711","8","121.289","86.075","83.294","23.2","0","Texas","March","Houston","1972","722 Atlantic","Red"
"John Breidenbach","8","1","32","FF1","10","4","1.551","","1 Lap","0","8","1004.262","8","122.831","84.995","83.166","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steven Jacobs","9","1","69","FF2","16","3","0.187","","1 Lap","0","8","1004.449","7","121.265","86.092","83.15","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Edward Copley","10","2","10","FF2","15","2","3.341","","1 Lap","3.341","8","1007.79","7","122.288","85.372","82.874","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"R David Jones","11","1","74","BSR","18","1","1.993","","1 Lap","0","8","1009.783","7","122.03","85.553","82.711","23.2","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Dan Chapman","12","1","28","FC","17","1","1.202","","1 Lap","0","8","1010.985","8","122.573","85.174","82.613","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"David Mock","13","2","76","FF1","9","3","19.966","","1 Lap","26.689","8","1030.951","7","125.697","83.057","81.013","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Bill Johnson","14","3","28","FF1","7","2","12.845","","1 Lap","39.534","8","1043.796","7","122.43","85.273","80.016","23.2","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gregory Hibbs","15","4","3","FF1","14","6","1.452","","1 Lap","40.986","8","1045.248","7","119.661","87.246","79.904","23.2","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"David Martinez","16","1","1","FJR","12","1","1.225","","1 Lap","0","8","1046.473","4","123.403","84.601","79.811","23.2","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"Mac Anderson","17","3","9","FF2","8","1","12.695","","1 Lap","54.719","8","1059.168","3","123.074","84.827","78.854","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","18","2","22","BSR","20","2","1 Lap","","2 Laps","1 Lap","7","898.021","5","125.451","83.22","81.379","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mitchell Hibbs","19","5","5","FF1","6","1","2 Laps","","4 Laps","3 Laps","5","593.313","3","117.322","88.986","87.981","14.5","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","20","6","12","FF1","13","5","1 Lap","","5 Laps","4 Laps","4","506.129","2","124.596","83.791","82.509","11.6","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","21","7","39","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
