"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 6","1073742896","G6 R3","Race","2013-02-24 17:10:00 UTC","2013-02-24 17:28:53 UTC","FINAL","9","https://racehero.io/events/spring-drivers-school-and-races/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","3","2","","","","0","9","976.901","4","104.6","99.809","96.182","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","4","3","50.983","","50.983","50.983","9","1027.884","7","112.235","93.019","91.411","26.099999999999998","0","Texas","March","Houston","1980","Fa","Red"
"John Slade","3","3","38","FA","5","4","53.644","","1:44.627","1:44.627","9","1081.528","6","117.384","88.939","86.877","26.099999999999998","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Mitchell Hibbs","4","1","5","FF1","15","5","1.007","","1:45.634","0","9","1082.535","7","117.922","88.533","86.796","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steven Jacobs","5","1","69","FF2","8","1","1 Lap","","1 Lap","0","8","975.269","7","119.808","87.139","85.638","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"David Martinez","6","1","1","FJR","18","1","4.762","","1 Lap","0","8","980.031","7","120.394","86.715","85.222","23.2","0","Mexico","Cooper","Garza Garcia Nuevo Leon","T-59","Green"
"John Breidenbach","7","2","32","FF1","10","3","22.757","","1 Lap","1 Lap","8","1002.788","7","121.545","85.894","83.288","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dan Chapman","8","1","28","FC","13","1","1.301","","1 Lap","0","8","1004.089","7","123.055","84.84","83.18","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"David Mock","9","3","76","FF1","11","4","0.770","","1 Lap","1 Lap","8","1004.859","4","123.86","84.289","83.116","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Bruce Revennaugh","10","1","24","FB","6","2","3.118","","1 Lap","0","8","1007.977","5","120.017","86.988","82.859","23.2","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Gregory Hibbs","11","4","3","FF1","7","1","12.322","","1 Lap","1 Lap","8","1020.299","5","119.023","87.714","81.858","23.2","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Edward Ziegler","12","5","12","FF1","9","2","1.988","","1 Lap","1 Lap","8","1022.287","5","124.753","83.685","81.699","23.2","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Mac Anderson","13","2","9","FF2","12","2","2.615","","1 Lap","49.633","8","1024.902","2","125.816","82.978","81.491","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bill Johnson","14","6","28","FF1","19","7","32.238","","1 Lap","1 Lap","8","1057.14","2","129.083","80.878","79.006","23.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jeffrey Carr","15","7","39","FF1","16","6","1.058","","1 Lap","1 Lap","8","1058.198","6","129.91","80.363","78.927","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"R David Jones","16","1","74","BSR","14","1","1 Lap","","2 Laps","0","7","1026.387","5","126.413","82.586","71.201","20.3","1","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Lee Lydick","17","2","22","BSR","17","2","1 Lap","","3 Laps","1 Lap","6","764.865","3","124.291","83.996","81.897","17.4","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Delane","18","2","91","FB","2","1","4 Laps","","DNF","6 Laps","2","258.795","2","123.981","84.206","80.682","5.8","1","California","Brabham","Esplanade","1965","Bt 18","Green/Gpld"
"Jim Kelleher","19","4","80","FA","1","1","1 Lap","","DNF","8 Laps","1","108.893","1","108.893","95.874","95.874","2.9","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","20","3","16","FB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Edward Copley","21","3","10","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
