"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Warmup","1073742904","Students 5B","Practice","2013-02-24 14:50:00 UTC","2013-02-24 15:02:30 UTC","FINAL","4","https://racehero.io/events/spring-drivers-school-and-races/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Johnson","1","1","07","Student","1","1","","","","0","4","605.083","4","119.769","87.168","69.015","11.6","1","Texas","Chevrolet","Flower Mound","2003","Monte Carlo","Black & Green"
"Bassam Alhaddad","2","2","13","Student","3","2","7.562","","7.562","11.612","4","616.695","4","127.331","81.991","67.716","11.6","1","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","3","3","15","Student","4","3","0.807","","8.369","25.848","4","630.931","4","128.138","81.475","66.188","11.6","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Ash Wineinger","4","4","34","Student","5","4","8.943","","17.312","56.727","4","661.81","3","137.081","76.159","63.1","11.6","1","Texas","Mustang","New Braunfels","1967","Coupe","Grey"
"Mario Espinosa","5","5","175","Student","8","","5.880","","23.192","1:58.346","2","723.429","2","142.961","73.027","28.863","5.8","1","Texas","Bmw","San Antonio","1975","2002","Green"
"Phillip Lee","6","6","661","Student","6","5","14.382","","37.574","2 Laps","2","392.931","2","157.343","66.352","53.139","5.8","1","Texas","Triumph","Corpus Christi","1963","Tr4","Red"
"Colby Lemons","7","1","73","","2","1","0.185","","37.759","0","3","550.073","3","157.528","66.274","56.938","8.7","1","1965","Mustang","Silver"
"Wiley Alexander","8","7","26","Student","7","","5.281","","43.040","2 Laps","2","574.263","2","162.809","64.124","36.36","5.8","1","Texas","Chevrolet","Carrollton","1979","Camaro Z28","Blue"
"James Jard","9","8","5","Student","0","","","","","4 Laps","0","20.811","0","0.0","0.0","0.0","0.0","1","Texas","Corvette","Houston","1963","Stingray","White"
"John Atwell","10","1","02","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Azle","2012","Camaro","Yellow/Black"
"Berkeley Merrill","11","2","4","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jarrell Jennings","12","9","7","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Seven","Brg"
