"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483925-20130223","Spring Drivers School & Races","2013-02-23 14:00:00 UTC","2013-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Group 1","1073742873","G1 R1","Race","2013-02-23 17:45:00 UTC","2013-02-23 18:24:31 UTC","FINAL","9","https://racehero.io/events/spring-drivers-school-and-races/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoengka","1","1","29","ASR","1","1","","","","0","9","955.198","2","102.716","101.639","98.367","26.099999999999998","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jody O'donnell","2","1","44","AP","2","1","1:13.023","","1:13.023","0","9","1028.221","6","113.207","92.22","91.381","26.099999999999998","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Jim Caudle","3","2","27","AP","3","2","5.791","","1:18.814","5.791","9","1034.012","7","113.088","92.317","90.869","26.099999999999998","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Bob Caudle","4","3","71","AP","4","3","2.296","","1:21.110","8.087","9","1036.308","2","113.862","91.69","90.668","26.099999999999998","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Thomas Upton","5","1","77","FIA","6","1","24.428","","1:45.538","0","9","1060.736","2","115.692","90.24","88.58","26.099999999999998","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeff Garrett","6","1","389","AS","8","2","1 Lap","","1 Lap","0","8","955.628","7","118.057","88.432","87.398","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Mark Mcilyar","7","4","33","AP","17","4","5.849","","1 Lap","1 Lap","8","961.477","5","116.922","89.29","86.866","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Skip Duplissey","8","1","71","CP","7","1","5.818","","1 Lap","0","8","967.295","2","118.675","87.971","86.344","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","9","1","10","BP","24","2","4.016","","1 Lap","0","8","971.311","7","119.11","87.65","85.987","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"R. Burt Williams","10","2","971","CP","10","3","15.938","","1 Lap","19.954","8","987.249","2","121.121","86.195","84.599","23.2","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Berkeley Merrill","11","3","4","CP","9","2","2.178","","1 Lap","22.132","8","989.427","4","121.91","85.637","84.412","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Yemington","12","4","23","CP","12","4","0.930","","1 Lap","23.062","8","990.357","4","122.513","85.215","84.333","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Richard Reeves","13","5","78","CP","21","10","17.311","","1 Lap","40.373","8","1007.668","5","121.426","85.978","82.884","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Tom Taff","14","6","24","CP","13","5","3.390","","1 Lap","43.763","8","1011.058","7","124.252","84.023","82.607","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Alfonso Tomita","15","7","88","CP","15","7","1.826","","1 Lap","45.589","8","1012.884","7","124.049","84.16","82.458","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Robert Cobb","16","2","6","AS","22","5","13.343","","1 Lap","1:10.599","8","1026.227","8","125.56","83.147","81.386","23.2","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Ralf Kuehnhoefer","17","8","58","CP","14","6","9.194","","1 Lap","1:08.126","8","1035.421","2","128.151","81.466","80.663","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Edward Cullen Iv","18","9","33","CP","20","9","1.659","","1 Lap","1:09.785","8","1037.08","2","128.043","81.535","80.534","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Anthony Nigro","19","10","6","CP","18","8","0.890","","1 Lap","1:10.675","8","1037.97","2","127.948","81.596","80.465","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Tom Hassell","20","3","16","AS","16","4","5.663","","1 Lap","1:28.005","8","1043.633","2","128.262","81.396","80.028","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jose Iturbe","21","11","193","CP","23","11","31.202","","1 Lap","1:47.54","8","1074.835","2","131.802","79.21","77.705","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","22","12","90","CP","25","12","1 Lap","","2 Laps","55.336","7","1022.631","3","143.632","72.686","71.463","20.3","0","Texas","Porsche","Carrollton","1972","914","White"
"Piers Gormly","23","13","970","CP","27","14","41.173","","2 Laps","1:36.509","7","1063.804","4","141.216","73.929","68.697","20.3","2","Texas","Porsche","Houston","Blue"
"Denise Fawcett","24","14","42","CP","26","13","3 Laps","","DNF","4 Laps","4","539.127","3","129.715","80.484","77.459","11.6","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Phil Pickens","25","2","920","BP","19","1","1:06.045","","DNF","4 Laps","4","605.172","2","129.086","80.876","69.005","11.6","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Sam Lecomte","26","4","67","AS","5","1","3 Laps","","DNF","7 Laps","1","119.895","1","119.385","87.448","87.076","2.9","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Fershtand","27","5","47","AS","11","3","4.904","","DNF","7 Laps","1","124.799","1","122.902","84.946","83.655","2.9","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Gary Bauer","28","5","06","AP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Black"
"George Kopecky","29","2","97","FIA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
