"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Saturday R07 - Novice GTU","1073742477","Utah Sport Bike Association Novice GTU","Race","2018-09-29 20:20:00 UTC","2018-09-29 20:33:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cole Phillips","1","1","100","Novice GTU","7","7","","","","0","7","731.677","4","102.417","78.807","77.218","15.693999999999999","8","Vineyard UT"
"Kellen Birch","2","2","268","Novice GTU","3","3","","","0.141","0.141","7","731.818","4","103.033","78.336","77.203","15.693999999999999","7","Rexburg ID"
"Donald Rothfuss","3","3","556","Novice GTU","1","1","","","0.239","0.239","7","731.916","4","103.292","78.14","77.192","15.693999999999999","7","South Jordan UT"
"Ryan Podgurney","4","4","311","Novice GTU","6","6","","","9.354","9.354","7","741.031","4","104.068","77.557","76.243","15.693999999999999","7","Edmonton AB"
"James Powelson","5","5","209","Novice GTU","2","2","","","10.461","10.461","7","742.138","4","104.4","77.31","76.129","15.693999999999999","7","Farmington UT"
"Raymond Clark","6","6","746","Novice GTU","4","4","","","10.978","10.978","7","742.655","5","103.57","77.93","76.076","15.693999999999999","7","Aberdeen ID"
"James Krstich","7","7","325","Novice GTU","5","5","","","18.302","18.302","7","749.979","2","105.498","76.506","75.333","15.693999999999999","7","Layton UT"
"Adam Kownatka","8","8","179","Novice GTU","11","11","","","37.339","37.339","7","769.016","4","108.2","74.595","73.468","15.693999999999999","7","Calgary AB"
"Jason Grant","9","9","193","Novice GTU","16","16","","","38.485","38.485","7","770.162","3","107.409","75.145","73.359","15.693999999999999","7","Boulder CO"
"Ernie Warner","10","10","439","Novice GTU","12","12","","","41.071","41.071","7","772.748","2","107.67","74.962","73.114","15.693999999999999","7","Layton UT"
"Darryl Sheets","11","11","814","Novice GTU","17","17","","","41.127","41.127","7","772.804","6","107.453","75.114","73.108","15.693999999999999","7","Hooper UT"
"Benjamin Masters","12","12","939","Novice GTU","9","9","","","52.943","52.943","7","784.62","4","107.406","75.147","72.007","15.693999999999999","7","Ogden UT"
"Destin Sterling","13","13","252","Novice GTU","14","14","","","59.922","59.922","7","791.599","2","111.506","72.384","71.373","15.693999999999999","7","Idaho Falls ID"
"Victor Arias","14","14","116","Novice GTU","15","15","","","1:00.186","1:00.186","7","791.863","2","111.461","72.413","71.349","15.693999999999999","7","Clinton UT"
"Mitch Richardson","15","15","314","Novice GTU","10","10","","","1:01.008","1:01.008","7","792.685","2","110.354","73.139","71.275","15.693999999999999","7","Midvale UT"
"Bill Dark","16","16","147","Novice GTU","8","8","","","1:06.546","1:06.546","7","798.223","3","112.036","72.041","70.78","15.693999999999999","7","Park City UT"
"Troy Ingram","17","17","765","Novice GTU","13","13","","","1 Lap","1 Lap","6","718.992","3","114.249","70.646","67.354","13.452","6","Sandy Ut"
