"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Practice 2","1073742467","Practice 2A","Practice","2018-09-29 15:40:00 UTC","2018-09-29 16:03:11 UTC","PROVISIONAL","9","https://racehero.io/events/usba-rd6-2018/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","A - Fast","1","1","","","","0","3","429.864","2","96.188","83.911","56.329","6.726","3","Houston TX"
"Eric Jones","2","2","55","A - Fast","0","","","","2.423","7:07.047","5","856.911","3","98.611","81.849","47.095","11.21","5"
"Joseph Resta","3","3","745","A - Fast","4","11","","","4.883","5:36.467","5","766.331","3","101.071","79.857","52.661","11.21","5","Breckenridge CO"
"Erik Grim","4","4","86","A - Fast","3","7","","","4.885","2 Laps","1","405.203","1","101.073","79.855","19.919","2.242","2","West Jordan UT"
"Duncan Biles","5","5","121","A - Fast","14","","","","6.156","5:03.174","3","733.038","1","102.344","78.863","33.032","6.726","2","Herriman UT"
"Kevin Dolan","6","6","39","A - Fast","18","","","","6.339","9:34.98","6","1004.844","6","102.527","78.723","48.194","13.452","7","Bluffdale UT"
"Sherwick Min","7","7","689","A - Fast","7","15","","","6.500","12:10.86","9","1160.724","7","102.688","78.599","62.582","20.178","8","Banks OR"
"Ken Yee","8","8","433","A - Fast","2","2","","","6.889","4:39.216","4","709.08","3","103.077","78.303","45.531","8.968","4","Lakewood CO"
"Helmut Kohler Jr","9","9","151","A - Fast","9","20","","","7.120","3:28.744","3","638.608","1","103.308","78.128","37.916","6.726","3","Anaheim CA"
"David Meyer","10","10","365","A - Fast","3","4","","","7.367","6:37.62","6","827.484","3","103.555","77.941","58.523","13.452","5","Sandy UT"
"James McKay","11","11","888","A - Fast","8","16","","","8.356","4:24.448","5","694.312","4","104.544","77.204","58.124","11.21","5"
"Eric Jones","12","12","55","A - Fast","9","21","","","8.932","7:07.384","3","857.248","2","105.12","76.781","28.246","6.726","3","Draper  UT"
"Bill Davis","13","13","53","A - Fast","3","5","","","9.157","2:30.245","3","580.109","2","105.345","76.617","41.74","6.726","3","Gilbert AZ"
"Ryan Podgurney","14","14","311","A - Fast","2","3","","","10.312","6:54.068","6","843.932","2","106.5","75.786","57.383","13.452","6","Edmonton AB"
"Andrew Blunt","15","15","88","A - Fast","4","8","","","10.319","4:53.286","5","723.15","4","106.507","75.781","55.806","11.21","5","Salt Lake City UT"
"Genaro Lopez","16","16","122","A - Fast","4","12","","","10.661","1:43.717","3","533.581","3","106.849","75.538","45.379","6.726","4","Salt Lake City UT"
"3658770","17","1","????","","6","1","","","11.712","0","3","515.041","2","107.9","74.803","47.013","6.726","3"
"Steve Kozicki","18","17","00","A - Fast","9","17","","","11.752","4:15.713","4","685.577","2","107.94","74.775","47.091","8.968","4","Calgary AB"
"Jason Johnson","19","18","258","A - Fast","5","14","","","11.826","1:17.16","3","507.024","2","108.014","74.724","47.756","6.726","3","Belgrade MT"
"Cody Steggell","20","19","405","A - Fast","0","","","","12.571","9:14.416","5","984.28","5","108.759","74.212","41.001","11.21","5","SLC Ut"
"Scott Rybarik","21","20","69","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Kory Cowan","22","21","84","A - Fast","4","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ryan Richardson","23","22","93","A - Fast","4","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Braden Jones","24","23","174","A - Fast","9","19","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Steven Marco","25","24","177","A - Fast","9","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","26","25","199","A - Fast","4","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Zac Miller","27","26","260","A - Fast","3","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
