"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Practice 1","1073742463","Practice 1B","Practice","2018-09-29 14:20:00 UTC","2018-09-29 14:39:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"2105862","1","1","??","B - Slower","2","3","","","","0","6","943.485","6","104.297","77.387","51.328","13.452","7"
"Jeff Dinger","2","2","777","B - Slower","3","4","","","2.413","3 Laps","3","653.116","3","106.71","75.637","37.074","6.726","4","Park City UT"
"Greg Hazelwood","3","3","112","B - Slower","1","1","","","4.759","56.198","7","999.683","6","109.056","74.01","56.516","15.694","7","Highland UT"
"Nick Sosniuk","4","4","7","B - Slower","1","2","","","5.447","7.902","5","951.387","5","109.744","73.546","42.418","11.21","6","Edmonton AB"
"Thomas Dark","5","5","282","B - Slower","10","","","","5.771","2:04.503","2","1067.988","1","110.068","73.329","15.115","4.484","2","Murray UT"
"Bronti Verbeek","6","6","931","B - Slower","8","","","","7.387","3 Laps","3","844.424","2","111.684","72.268","28.675","6.726","3","Calgary AB"
"Adam Kownatka","7","7","179","B - Slower","6","","","","7.840","56.09","5","999.575","4","112.137","71.976","40.373","11.21","5","Calgary AB"
"Victor Arias","8","8","116","B - Slower","5","","","","9.255","3 Laps","3","801.808","2","113.552","71.079","30.199","6.726","3","Clinton UT"
"Bill Dark","9","9","147","B - Slower","11","","","","10.221","1:49.264","2","1052.749","2","114.518","70.48","15.334","4.484","2","Park City UT"
"Mitch Richardson","10","10","314","B - Slower","0","","","","12.492","2:38.639","5","1102.124","4","116.789","69.109","36.617","11.21","5","Midvale UT"
"Ernie Warner","11","11","439","B - Slower","7","","","","13.788","3 Laps","3","820.529","2","118.085","68.351","29.51","6.726","3","Layton UT"
"Raymond Clark","12","12","746","B - Slower","12","","","","36.541","2:52.442","1","1115.927","1","140.838","57.308","7.233","2.242","1","Aberdeen ID"
"Michael Cormier","13","13","262x","B - Slower","0","","","","","6 Laps","0","688.159","0","0.0","0.0","0.0","0.0","1","Edmonton AB"
"James Peterec","14","14","58","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","15","15","100","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","16","16","101","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","17","17","111","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Jeff VanDerVoort","18","18","149","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jason Grant","19","19","193","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"James Powelson","20","20","209","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Destin Sterling","21","21","252","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Kellen Birch","22","22","268","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"James Krstich","23","23","325","B - Slower","9","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Zack Cooper","24","24","335","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Goran Bojanic","25","25","444","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","26","26","556","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Riggs","27","27","607","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Troy Ingram","28","28","765","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Nate McConnell","29","29","786","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Darryl Sheets","30","30","814","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Benjamin Masters","31","31","939","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
