"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Saturday R06 - Moto1","1073742476","Utah Sport Bike Association Moto1","Race","2018-09-29 20:00:00 UTC","2018-09-29 20:14:42 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd6-2018/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto1","1","1","","","","0","8","847.677","4","95.525","84.493","76.172","17.936","8","Houston TX"
"Erik Grim","2","2","86","Moto1","2","2","","","1 Lap","1 Lap","7","688.594","4","96.688","83.477","82.049","15.694","7","West Jordan UT"
"Zac Miller","3","3","260","Moto1","4","4","","","1 Lap","1 Lap","7","689.574","7","96.329","83.788","81.932","15.694","7","Midvale UT"
"Duncan Biles","4","4","121","Moto1","3","3","","","1 Lap","1 Lap","7","689.601","2","97.262","82.984","81.929","15.694","7","Herriman UT"
"Bill Davis","5","5","53","Moto1","7","7","","","1 Lap","1 Lap","7","707.25","2","99.553","81.074","79.885","15.694","7","Gilbert AZ"
"Steven Marco","6","6","177","Moto1","10","10","","","1 Lap","1 Lap","7","709.919","7","100.098","80.633","79.584","15.694","7","Lindon UT"
"Kevin Dolan","7","7","39","Moto1","5","5","","","1 Lap","1 Lap","7","710.783","6","99.707","80.949","79.488","15.694","7","Bluffdale UT"
"David Meyer","8","8","365","Moto1","8","8","","","1 Lap","1 Lap","7","717.532","4","101.079","79.85","78.74","15.694","7","Sandy UT"
"Steve Kozicki","9","9","00","Moto1","6","6","","","1 Lap","1 Lap","7","723.949","7","101.85","79.246","78.042","15.694","7","Calgary AB"
"Spencer Kruger","10","10","101","Moto1","9","9","","","1 Lap","1 Lap","7","726.815","5","102.531","78.72","77.734","15.694","7","Boise ID"
"Nick Sosniuk","11","11","7","Moto1","15","15","","","1 Lap","1 Lap","7","737.108","3","102.55","78.705","76.649","15.694","7","Edmonton AB"
"Bronti Verbeek","12","12","931","Moto1","12","12","","","1 Lap","1 Lap","7","748.393","7","105.493","76.509","75.493","15.694","7","Calgary AB"
"Ernie Warner","13","13","439","Moto1","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeff Dinger","14","14","777","Moto1","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Helmut Kohler Jr","15","15","151","Moto1","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
