"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday R03 - Desert Dash 1","1073742473","The Edge Powersports Deseret Dash 1","Race","2018-09-29 19:00:00 UTC","2018-09-29 19:15:36 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd6-2018/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","8","776.132","5","95.255","84.733","83.194","17.936","8","Houston TX"
"Eric Jones","2","2","55","Deseret Dash 1 - Expert","2","2","","","1 Lap","1 Lap","7","682.409","2","96.198","83.902","82.793","15.694","7","Draper  UT"
"Bill Davis","3","3","53","Deseret Dash 1 - Expert","4","4","","","1 Lap","1 Lap","7","703.83","2","98.963","81.558","80.273","15.694","7","Gilbert AZ"
"Braden Jones","4","4","174","Deseret Dash 1 - Expert","3","3","","","1 Lap","1 Lap","7","708.554","5","99.494","81.122","79.738","15.694","7","Draper UT"
"Kevin Dolan","5","5","39","Deseret Dash 1 - Expert","9","9","","","1 Lap","1 Lap","7","716.261","6","100.54","80.278","78.88","15.694","7","Bluffdale UT"
"Scott Rybarik","6","6","69","Deseret Dash 1 - Expert","6","6","","","1 Lap","1 Lap","7","717.648","7","100.565","80.259","78.727","15.694","7","Stansbury Park UT"
"David Meyer","7","7","365","Deseret Dash 1 - Expert","8","8","","","1 Lap","1 Lap","7","723.083","5","101.963","79.158","78.135","15.694","7","Sandy UT"
"Ken Yee","8","8","433","Deseret Dash 1 - Expert","5","5","","","1 Lap","1 Lap","7","725.195","7","102.102","79.05","77.908","15.694","7","Lakewood CO"
"Andrew Blunt","9","9","88","Deseret Dash 1 - Expert","10","10","","","1 Lap","1 Lap","7","730.105","5","102.541","78.712","77.384","15.694","7","Salt Lake City UT"
"Thomas Dark","10","10","282","Deseret Dash 1 - Expert","11","11","","","1 Lap","1 Lap","7","741.059","5","103.856","77.715","76.24","15.694","7","Murray UT"
"Cody Steggell","11","11","405","Deseret Dash 1 - Expert","16","16","","","1 Lap","1 Lap","7","748.381","4","105.557","76.463","75.494","15.694","7","SLC Ut"
"Cole Phillips","12","1","100","Deseret Dash 1 - Novice","37","13","","","1 Lap","0","7","750.701","7","103.116","78.273","75.261","15.694","7","Vineyard UT"
"Donald Rothfuss","13","2","556","Deseret Dash 1 - Novice","25","1","","","1 Lap","0.425","7","751.126","6","102.933","78.412","75.218","15.694","7","South Jordan UT"
"Ryan Podgurney","14","3","311","Deseret Dash 1 - Novice","30","6","","","1 Lap","2.196","7","752.897","6","103.298","78.135","75.041","15.694","7","Edmonton AB"
"Raymond Clark","15","4","746","Deseret Dash 1 - Novice","27","3","","","1 Lap","11.772","7","762.473","3","104.808","77.009","74.099","15.694","7","Aberdeen ID"
"Kellen Birch","16","5","268","Deseret Dash 1 - Novice","29","5","","","1 Lap","15.169","7","765.87","6","103.249","78.172","73.77","15.694","7","Rexburg ID"
"Goran Bojanic","17","6","444","Deseret Dash 1 - Novice","36","12","","","1 Lap","21.136","7","771.837","2","105.87","76.237","73.2","15.694","7","Salt Lake City UT"
"Bronti Verbeek","18","7","931","Deseret Dash 1 - Novice","47","23","","","1 Lap","22.349","7","773.05","6","105.432","76.554","73.085","15.694","7","Calgary AB"
"James Riggs","19","8","607","Deseret Dash 1 - Novice","28","4","","","1 Lap","25.645","7","776.346","2","106.611","75.707","72.775","15.694","7","Missoula MT"
"James Krstich","20","9","325","Deseret Dash 1 - Novice","31","7","","","1 Lap","26.874","7","777.575","7","106.649","75.68","72.66","15.694","7","Layton UT"
"Adam Kownatka","21","10","179","Deseret Dash 1 - Novice","35","11","","","1 Lap","32.835","7","783.536","6","108.084","74.675","72.107","15.694","7","Calgary AB"
"Greg Hazelwood","22","11","112","Deseret Dash 1 - Novice","40","16","","","1 Lap","33.23","7","783.931","4","107.409","75.145","72.071","15.694","7","Highland UT"
"Nate McConnell","23","12","786","Deseret Dash 1 - Novice","33","9","","","1 Lap","33.351","7","784.052","4","107.078","75.377","72.06","15.694","7","Missoula MT"
"James McKay","24","12","888","Deseret Dash 1 - Expert","14","14","","","2 Laps","2 Laps","6","674.326","2","102.492","78.75","71.816","13.452","6"
"Ernie Warner","25","13","439","Deseret Dash 1 - Novice","41","17","","","2 Laps","1 Lap","6","683.855","3","108.316","74.515","70.815","13.452","6","Layton UT"
"Darryl Sheets","26","14","814","Deseret Dash 1 - Novice","46","22","","","2 Laps","1 Lap","6","684.384","6","108.504","74.386","70.76","13.452","6","Hooper UT"
"James Powelson","27","15","209","Deseret Dash 1 - Novice","26","2","","","2 Laps","1 Lap","6","704.623","2","106.863","75.528","68.728","13.452","6","Farmington UT"
"Victor Arias","28","16","116","Deseret Dash 1 - Novice","43","19","","","2 Laps","1 Lap","6","707.404","6","113.163","71.324","68.458","13.452","6","Clinton UT"
"Mitch Richardson","29","17","314","Deseret Dash 1 - Novice","39","15","","","2 Laps","1 Lap","6","709.54","6","113.134","71.342","68.252","13.452","6","Midvale UT"
"Bill Dark","30","18","147","Deseret Dash 1 - Novice","32","8","","","2 Laps","1 Lap","6","709.923","3","113.521","71.099","68.215","13.452","6","Park City UT"
"Steve Kozicki","31","13","00","Deseret Dash 1 - Expert","13","13","","","5 Laps","5 Laps","3","317.773","3","103.491","77.989","76.198","6.726","4","Calgary AB"
"Michael Cormier","32","14","262x","Deseret Dash 1 - Expert","20","20","","","5 Laps","5 Laps","3","325.65","2","105.24","76.693","74.355","6.726","4","Edmonton AB"
"Duncan Biles","33","15","121","Deseret Dash 1 - Expert","7","7","","","5 Laps","5 Laps","3","335.515","2","100.214","80.54","72.168","6.726","3","Herriman UT"
"Mark Barton","34","19","727","Deseret Dash 1 - Novice","38","14","","","5 Laps","4 Laps","3","352.471","3","109.01","74.041","68.697","6.726","4","Salt Lake City UT"
"Alex Zinaich","35","16","199","Deseret Dash 1 - Expert","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Zac Miller","36","17","260","Deseret Dash 1 - Expert","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Nick Sosniuk","37","18","7","Deseret Dash 1 - Expert","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Helmut Kohler Jr","38","19","151","Deseret Dash 1 - Expert","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Jeff VanDerVoort","39","20","149","Deseret Dash 1 - Expert","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff Dinger","40","20","777","Deseret Dash 1 - Novice","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Troy Ingram","41","21","765","Deseret Dash 1 - Novice","42","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Jason Grant","42","22","193","Deseret Dash 1 - Novice","44","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Destin Sterling","43","23","252","Deseret Dash 1 - Novice","45","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
