"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Practice 3","1073742470","Practice 3B","Practice","2018-09-29 16:20:00 UTC","2018-09-29 16:39:20 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd6-2018/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Spencer Kruger","1","1","101","B - Slower","13","18","","","","0","4","661.359","3","103.991","77.614","48.816","8.968","4","Boise ID"
"Kellen Birch","2","2","268","B - Slower","4","3","","","0.051","1 Lap","3","460.688","1","104.042","77.576","52.56","6.726","3","Rexburg ID"
"Thomas Dark","3","3","282","B - Slower","6","8","","","0.107","5:02.961","7","964.32","4","104.098","77.535","58.589","15.694","7","Murray UT"
"Jeff VanDerVoort","4","4","149","B - Slower","7","9","","","0.356","5:34.733","6","996.092","6","104.347","77.35","48.617","13.452","7","Edmonton AB"
"Goran Bojanic","5","5","444","B - Slower","5","7","","","1.046","2:28.794","6","810.153","4","105.037","76.841","59.775","13.452","6","Salt Lake City UT"
"Raymond Clark","6","6","746","B - Slower","9","14","","","1.137","5:09.472","7","970.831","4","105.128","76.775","58.196","15.694","7","Aberdeen ID"
"Nick Sosniuk","7","7","7","B - Slower","0","","","","1.475","4:40.646","5","942.005","2","105.466","76.529","42.841","11.21","5","Edmonton AB"
"James Krstich","8","8","325","B - Slower","7","10","","","2.126","1:35.644","5","757.003","4","106.117","76.059","53.31","11.21","5","Layton UT"
"Greg Hazelwood","9","9","112","B - Slower","18","","","","2.801","5:44.936","7","1006.295","4","106.792","75.579","56.145","15.694","7","Highland UT"
"Jeff Dinger","10","10","777","B - Slower","8","13","","","3.131","9.083","4","670.442","3","107.122","75.346","48.155","8.968","4","Park City UT"
"Michael Cormier","11","11","262x","B - Slower","23","","","","3.376","1:28.097","3","749.456","1","107.367","75.174","32.308","6.726","3","Edmonton AB"
"James Riggs","12","12","607","B - Slower","13","20","","","3.428","2:45.955","5","827.314","3","107.419","75.138","48.78","11.21","5","Missoula MT"
"Jason Grant","13","13","193","B - Slower","4","5","","","3.547","7:45.368","7","1126.727","2","107.538","75.054","50.144","15.694","7","Boulder CO"
"Bronti Verbeek","14","14","931","B - Slower","5","6","","","3.640","0 Laps","4","651.384","2","107.631","74.99","49.563","8.968","4","Calgary AB"
"Donald Rothfuss","15","15","556","B - Slower","1","1","","","4.659","1 Lap","3","484.924","2","108.65","74.286","49.933","6.726","3","South Jordan UT"
"Benjamin Masters","16","16","939","B - Slower","22","","","","6.141","1:51.385","4","772.744","1","110.132","73.287","41.779","8.968","5","Ogden UT"
"","17","1","??","","2","1","","","6.160","0","8","1011.495","2","110.151","73.274","63.836","17.936","8"
"Zack Cooper","18","1","335","A - Fast","27","","","","6.182","0","4","930.896","1","110.173","73.259","34.681","8.968","4"
"Destin Sterling","19","17","252","B - Slower","4","4","","","6.980","2 Laps","2","351.352","2","110.971","72.733","45.944","4.484","3","Idaho Falls ID"
"Darryl Sheets","20","18","814","B - Slower","7","11","","","7.482","2:19.083","4","800.442","2","111.473","72.405","40.334","8.968","3","Hooper UT"
"James Powelson","21","19","209","B - Slower","7","12","","","7.554","7:32.662","6","1114.021","1","111.545","72.358","43.471","13.452","5","Farmington UT"
"Ernie Warner","22","20","439","B - Slower","10","15","","","8.145","2:17.447","5","798.806","4","112.136","71.977","50.52","11.21","5","Layton UT"
"Victor Arias","23","21","116","B - Slower","11","16","","","8.254","2:15.353","5","796.712","1","112.245","71.907","50.653","11.21","5","Clinton UT"
"","24","2","???","","3","2","","","8.363","47.714","8","1059.209","5","112.354","71.837","60.96","17.936","8"
"Bill Dark","25","22","147","B - Slower","25","","","","8.478","25.61","3","686.969","2","112.469","71.764","35.247","6.726","4","Park City UT"
"Mitch Richardson","26","23","314","B - Slower","14","21","","","8.767","4:38.404","6","939.763","1","112.758","71.58","51.531","13.452","6"
"Troy Ingram","27","24","765","B - Slower","12","17","","","11.720","25.616","4","686.975","1","115.711","69.753","46.996","8.968","4","Sandy Ut"
"James Peterec","28","25","58","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","29","26","100","B - Slower","4","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Edwin Hofeling","30","27","111","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Zack Cooper","31","28","335","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Nate McConnell","32","29","786","B - Slower","13","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
