"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Saturday R10 - Open Superstock","1073742480","South valley Motorsports Open Superstock","Race","2018-09-29 21:20:00 UTC","2018-09-29 21:32:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","Open Superstock","2","2","","","","0","7","681.201","2","96.524","83.619","82.939","15.694","8","Herriman UT"
"Erik Grim","2","2","86","Open Superstock","1","1","","","0.185","0.185","7","681.386","5","96.501","83.639","82.917","15.694","7","West Jordan UT"
"Zac Miller","3","3","260","Open Superstock","4","4","","","9.936","9.936","7","691.137","4","97.424","82.846","81.747","15.694","7","Midvale UT"
"Bill Davis","4","4","53","Open Superstock","3","3","","","27.377","27.377","7","708.578","2","99.429","81.176","79.735","15.694","7","Gilbert AZ"
"Kevin Dolan","5","5","39","Open Superstock","6","6","","","33.082","33.082","7","714.283","7","100.726","80.13","79.098","15.694","7","Bluffdale UT"
"Sherwick Min","6","6","689","Open Superstock","10","10","","","35.033","35.033","7","716.234","7","101.097","79.836","78.883","15.694","7","Banks OR"
"Helmut Kohler Jr","7","7","151","Open Superstock","8","8","","","37.347","37.347","7","718.548","2","100.958","79.946","78.629","15.694","7","Anaheim CA"
"David Meyer","8","8","365","Open Superstock","5","5","","","40.127","40.127","7","721.328","3","100.654","80.188","78.326","15.694","7","Sandy UT"
"Nick Sosniuk","9","9","7","Open Superstock","11","11","","","50.404","50.404","7","731.605","2","103.022","78.344","77.225","15.694","7","Edmonton AB"
"Kory Cowan","10","10","84","Open Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ken Yee","11","11","433","Open Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
