"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Saturday R11 - Deseret Dash 2","1073742481","The Edge Powersports Deseret Dash 2","Race","2018-09-29 22:00:00 UTC","2018-09-29 22:13:22 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","Deseret Dash 2 - Expert","1","1","","","","0","7","684.987","4","96.934","83.265","82.481","15.694","8","Draper  UT"
"Braden Jones","2","2","174","Deseret Dash 2 - Expert","2","2","","","12.822","12.822","7","697.809","6","98.159","82.226","80.965","15.694","7","Draper UT"
"Ken Yee","3","3","433","Deseret Dash 2 - Expert","4","4","","","26.165","26.165","7","711.152","4","100.454","80.347","79.446","15.694","7","Lakewood CO"
"David Meyer","4","4","365","Deseret Dash 2 - Expert","6","6","","","26.205","26.205","7","711.192","3","99.797","80.876","79.442","15.694","7","Sandy UT"
"Bill Davis","5","5","53","Deseret Dash 2 - Expert","3","3","","","26.526","26.526","7","711.513","7","98.487","81.952","79.406","15.694","7","Gilbert AZ"
"Alex Zinaich","6","6","199","Deseret Dash 2 - Expert","11","11","","","32.108","32.108","7","717.095","3","101.164","79.783","78.788","15.694","7","Sandy UT"
"Andrew Blunt","7","7","88","Deseret Dash 2 - Expert","8","8","","","38.983","38.983","7","723.97","5","102.186","78.985","78.04","15.694","7","Salt Lake City UT"
"Steve Kozicki","8","8","00","Deseret Dash 2 - Expert","12","12","","","42.550","42.55","7","727.537","7","102.085","79.064","77.657","15.694","7","Calgary AB"
"Nick Sosniuk","9","9","7","Deseret Dash 2 - Expert","20","20","","","45.314","45.314","7","730.301","5","101.956","79.164","77.363","15.694","7","Edmonton AB"
"Kellen Birch","10","1","268","Deseret Dash 2 - Novice","28","4","","","1:00.074","0","7","745.061","7","102.798","78.515","75.831","15.694","7","Rexburg ID"
"Jeff VanDerVoort","11","10","149","Deseret Dash 2 - Expert","17","17","","","1:02.713","1:02.713","7","747.7","7","104.109","77.526","75.563","15.694","7","Edmonton AB"
"Thomas Dark","12","11","282","Deseret Dash 2 - Expert","10","10","","","1:06.386","1:06.386","7","751.373","4","105.846","76.254","75.194","15.694","7","Murray UT"
"Cole Phillips","13","2","100","Deseret Dash 2 - Novice","37","13","","","1:09.295","9.221","7","754.282","7","103.803","77.755","74.904","15.694","7","Vineyard UT"
"Ryan Podgurney","14","3","311","Deseret Dash 2 - Novice","30","6","","","1:10.546","10.472","7","755.533","6","104.463","77.264","74.78","15.694","7","Edmonton AB"
"Raymond Clark","15","4","746","Deseret Dash 2 - Novice","27","3","","","1:11.593","11.519","7","756.58","5","104.398","77.312","74.676","15.694","7","Aberdeen ID"
"James Riggs","16","5","607","Deseret Dash 2 - Novice","29","5","","","1:14.333","14.259","7","759.32","4","104.437","77.283","74.407","15.694","7","Missoula MT"
"Goran Bojanic","17","6","444","Deseret Dash 2 - Novice","36","12","","","1:17.130","17.056","7","762.117","4","104.469","77.259","74.133","15.694","7","Salt Lake City UT"
"James Powelson","18","7","209","Deseret Dash 2 - Novice","26","2","","","1:18.161","18.087","7","763.148","2","104.568","77.186","74.033","15.694","7","Farmington UT"
"Adam Kownatka","19","8","179","Deseret Dash 2 - Novice","35","11","","","1:32.856","32.782","7","777.843","5","106.382","75.87","72.635","15.694","7","Calgary AB"
"Greg Hazelwood","20","9","112","Deseret Dash 2 - Novice","40","16","","","1:38.292","38.218","7","783.279","7","107.529","75.061","72.131","15.694","7","Highland UT"
"Mark Barton","21","10","727","Deseret Dash 2 - Novice","38","14","","","1:46.731","46.657","7","791.718","4","108.305","74.523","71.362","15.694","7","Salt Lake City UT"
"Nate McConnell","22","11","786","Deseret Dash 2 - Novice","33","9","","","2 Laps","2 Laps","5","559.263","5","106.578","75.73","72.159","11.21","6","Missoula MT"
"Donald Rothfuss","23","12","556","Deseret Dash 2 - Novice","25","1","","","4 Laps","4 Laps","3","376.777","2","105.003","76.866","64.265","6.726","3","South Jordan UT"
"Cody Steggell","24","12","405","Deseret Dash 2 - Expert","15","15","","","7 Laps","7 Laps","0","3.689","0","0.0","0.0","0.0","0.0","1","SLC Ut"
"Scott Rybarik","25","13","69","Deseret Dash 2 - Expert","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Kevin Dolan","26","14","39","Deseret Dash 2 - Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Jason Johnson","27","15","258","Deseret Dash 2 - Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Spencer Kruger","28","16","101","Deseret Dash 2 - Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Zac Miller","29","17","260","Deseret Dash 2 - Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"James McKay","30","18","888","Deseret Dash 2 - Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Kohler Jr","31","19","151","Deseret Dash 2 - Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Michael Cormier","32","20","262x","Deseret Dash 2 - Expert","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Krstich","33","13","325","Deseret Dash 2 - Novice","31","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
