"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Practice 3","1073742469","Practice 3A","Practice","2018-09-29 16:40:00 UTC","2018-09-29 16:56:59 UTC","PROVISIONAL","1","https://racehero.io/events/usba-rd6-2018/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","A - Fast","2","4","","","","0","1","223.291","1","102.498","78.745","36.147","2.242","2","West Jordan UT"
"Ken Yee","2","2","433","A - Fast","1","1","","","23.395","29.88","1","253.171","1","125.893","64.112","31.88","2.242","1","Lakewood CO"
"Bill Davis","3","3","53","A - Fast","2","3","","","25.542","28.884","1","252.175","1","128.04","63.037","32.006","2.242","1","Gilbert AZ"
"David Meyer","4","4","365","A - Fast","2","5","","","30.862","38.762","1","262.053","1","133.36","60.522","30.8","2.242","1","Sandy UT"
"Andrew Blunt","5","5","88","A - Fast","3","11","","","31.377","40.176","1","263.467","1","133.875","60.289","30.635","2.242","1","Salt Lake City UT"
"Sherwick Min","6","6","689","A - Fast","4","13","","","33.061","52.885","1","276.176","1","135.559","59.54","29.225","2.242","1","Banks OR"
"Duncan Biles","7","7","121","A - Fast","5","14","","","36.734","56.841","1","280.132","1","139.232","57.969","28.812","2.242","1","Herriman UT"
"Cody Steggell","8","8","405","A - Fast","0","","","","","1 Lap","0","119.941","0","0.0","0.0","0.0","0.0","1","SLC Ut"
"Zac Miller","9","9","260","A - Fast","2","6","","","","1 Lap","0","186.743","0","0.0","0.0","0.0","0.0","1","Midvale UT"
"Steven Marco","10","10","177","A - Fast","0","","","","","1 Lap","0","187.11","0","0.0","0.0","0.0","0.0","1","Lindon UT"
"Genaro Lopez","11","11","122","A - Fast","3","7","","","","1 Lap","0","195.333","0","0.0","0.0","0.0","0.0","1","Salt Lake City UT"
"Helmut Kohler Jr","12","12","151","A - Fast","0","","","","","46.731","0","270.022","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Eric Jones","13","13","55","A - Fast","0","","","","","1:32.262","0","315.553","0","0.0","0.0","0.0","0.0","0"
"Steve Kozicki","14","14","00","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kevin Dolan","15","15","39","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Eric Jones","16","16","55","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Scott Rybarik","17","17","69","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Kory Cowan","18","18","84","A - Fast","3","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ryan Richardson","19","19","93","A - Fast","3","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Michael JR Bradshaw","20","20","96","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Braden Jones","21","21","174","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Alex Zinaich","22","22","199","A - Fast","3","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jason Johnson","23","23","258","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Ryan Podgurney","24","24","311","A - Fast","1","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Joseph Resta","25","25","745","A - Fast","3","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"James McKay","26","26","888","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
