"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday R09 - Middleweight Superstock","1073742479","Trackstar Racing Middleweight Superstock","Race","2018-09-29 21:00:00 UTC","2018-09-29 21:13:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superstock","3","3","","","","0","7","693.614","2","97.561","82.73","81.455","15.693999999999999","8","Salt Lake City Utah"
"Joseph Resta","2","2","745","Middleweight Superstock","8","8","","","9.254","9.254","7","702.868","2","98.197","82.194","80.383","15.693999999999999","7","Breckenridge CO"
"Ryan Richardson","3","3","93","Middleweight Superstock","9","9","","","12.213","12.213","7","705.827","6","99.259","81.315","80.046","15.693999999999999","7","Clinton UT"
"Ken Yee","4","4","433","Middleweight Superstock","2","2","","","15.109","15.109","7","708.723","7","100.346","80.434","79.719","15.693999999999999","7","Lakewood CO"
"Genaro Lopez","5","5","122","Middleweight Superstock","1","1","","","17.572","17.572","7","711.186","5","100.046","80.675","79.443","15.693999999999999","7","Salt Lake City UT"
"Jason Johnson","6","6","258","Middleweight Superstock","5","5","","","21.838","21.838","7","715.452","3","100.587","80.241","78.969","15.693999999999999","7","Belgrade MT"
"Jeff VanDerVoort","7","7","149","Middleweight Superstock","12","12","","","49.705","49.705","7","743.319","7","104.877","76.959","76.008","15.693999999999999","7","Edmonton AB"
"Steve Kozicki","8","8","00","Middleweight Superstock","4","4","","","54.881","54.881","7","748.495","7","104.609","77.156","75.483","15.693999999999999","7","Calgary AB"
"Cody Steggell","9","9","405","Middleweight Superstock","11","11","","","1:11.304","1:11.304","7","764.918","2","107.044","75.401","73.862","15.693999999999999","7","SLC Ut"
"Michael Cormier","10","10","262x","Middleweight Superstock","13","13","","","1:11.327","1:11.327","7","764.941","2","105.606","76.427","73.86","15.693999999999999","7","Edmonton AB"
"Thomas Dark","11","11","282","Middleweight Superstock","10","10","","","1:22.643","1:22.643","7","776.257","5","105.032","76.845","72.783","15.693999999999999","7","Murray UT"
"Alex Zinaich","12","12","199","Middleweight Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Andrew Blunt","13","13","88","Middleweight Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
