"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Saturday R04 - Combined GTO ","1073742474","Harrison Eurosports Combined GTO","Race","2018-09-29 19:20:00 UTC","2018-09-29 19:35:02 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rd6-2018/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Combined GTO","17","17","","","","0","7","710.71","7","100.058","80.665","79.496","15.694","8","Lindon UT"
"Spencer Kruger","2","2","101","Combined GTO","1","1","","","2.995","2.995","7","713.705","2","100.972","79.935","79.162","15.694","7","Boise ID"
"Kellen Birch","3","3","268","Combined GTO","2","2","","","19.993","19.993","7","730.703","7","103.347","78.098","77.321","15.694","7","Rexburg ID"
"Jeff Dinger","4","4","777","Combined GTO","5","5","","","21.044","21.044","7","731.754","7","103.109","78.278","77.21","15.694","7","Park City UT"
"Jason Johnson","5","5","258","Combined GTO","16","16","","","28.612","28.612","7","739.322","6","103.423","78.041","76.419","15.694","7","Belgrade MT"
"Nick Sosniuk","6","6","7","Combined GTO","14","14","","","36.529","36.529","7","747.239","7","103.67","77.855","75.61","15.694","7","Edmonton AB"
"James Powelson","7","7","209","Combined GTO","4","4","","","43.930","43.93","7","754.64","5","106.467","75.809","74.868","15.694","7","Farmington UT"
"Jeff VanDerVoort","8","8","149","Combined GTO","15","15","","","44.367","44.367","7","755.077","6","105.564","76.458","74.825","15.694","7","Edmonton AB"
"Destin Sterling","9","9","252","Combined GTO","7","7","","","52.400","52.4","7","763.11","3","107.477","75.097","74.037","15.694","7","Idaho Falls ID"
"Adam Kownatka","10","10","179","Combined GTO","6","6","","","52.739","52.739","7","763.449","5","107.313","75.212","74.004","15.694","7","Calgary AB"
"Ernie Warner","11","11","439","Combined GTO","9","9","","","53.343","53.343","7","764.053","3","107.399","75.152","73.946","15.694","7","Layton UT"
"Helmut Kohler Jr","12","12","151","Combined GTO","3","3","","","2 Laps","2 Laps","5","539.949","2","102.473","78.764","74.74","11.21","5","Anaheim CA"
"Mitch Richardson","13","13","314","Combined GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Ryan Podgurney","14","14","311","Combined GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Bill Dark","15","15","147","Combined GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Thomas Dark","16","16","282","Combined GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Nate McConnell","17","17","786","Combined GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Victor Arias","18","18","116","Combined GTO","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Bronti Verbeek","19","19","931","Combined GTO","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James McKay","20","20","888","Combined GTO","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Cormier","21","21","262x","Combined GTO","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
