"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Practice 1","1073742462","Practice 1C","Practice","2018-09-29 14:00:00 UTC","2018-09-29 14:07:05 UTC","PROVISIONAL","1","https://racehero.io/events/usba-rd6-2018/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom Berry","1","1","502","C - Slowest","1","1","","","","0","1","293.282","1","119.607","67.481","27.52","2.242","2","ID"
"Liam Grant","2","2","993","C - Slowest","0","","","","","1 Lap","0","291.907","0","0.0","0.0","0.0","0.0","1","Boulder CO"
"David Sengpraseut","3","3","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Eric Lemus","4","4","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Michael Hepworth","5","5","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jillian Dolan","6","6","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Jonathon Fuller","7","7","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Nicholas Schmit","8","8","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Braxton Young","9","9","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Rachel Kuns","10","10","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Aut Sengpraseut","11","11","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut"
"Alex Johnson","12","12","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton  UT"
"Mike Testa","13","13","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Park CIty UT"
"Joshua Koehn","14","14","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Andrew Tatafu","15","15","","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Purcell","16","16","32","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","17","17","33","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Kling","18","18","107","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Chad Carson","19","19","140","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","20","20","142","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Giard","21","21","216","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Mark Barton","22","22","727","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Holly Hendrickson","23","23","833","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
