"Event ID","Event Name","Started At","Ended At"
"260-503-2147483901-20180929","USBA Rd6 Saturday 2018","2018-09-29 14:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Saturday R05 - Moto2","1073742475","Fastline Race Tire Moto2","Race","2018-09-29 19:40:00 UTC","2018-09-29 19:55:24 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rd6-2018/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Moto2","18","18","","","","0","8","829.041","2","97.328","82.928","77.885","17.936","8","Salt Lake City Utah"
"Joseph Resta","2","2","745","Moto2","6","6","","","1 Lap","1 Lap","7","695.047","3","98.161","82.224","81.287","15.694","7","Breckenridge CO"
"Ryan Richardson","3","3","93","Moto2","10","10","","","1 Lap","1 Lap","7","711.669","5","99.679","80.972","79.389","15.694","7","Clinton UT"
"Ken Yee","4","4","433","Moto2","2","2","","","1 Lap","1 Lap","7","714.592","4","101.171","79.778","79.064","15.694","7","Lakewood CO"
"Genaro Lopez","5","5","122","Moto2","1","1","","","1 Lap","1 Lap","7","714.781","6","100.605","80.227","79.043","15.694","7","Salt Lake City UT"
"Alex Zinaich","6","6","199","Moto2","5","5","","","1 Lap","1 Lap","7","721.026","3","101.275","79.696","78.358","15.694","7","Sandy UT"
"Andrew Blunt","7","7","88","Moto2","4","4","","","1 Lap","1 Lap","7","721.294","5","101.525","79.5","78.329","15.694","7","Salt Lake City UT"
"Jason Johnson","8","8","258","Moto2","3","3","","","1 Lap","1 Lap","7","721.367","7","101.502","79.518","78.321","15.694","7","Belgrade MT"
"Cole Phillips","9","9","100","Moto2","9","9","","","1 Lap","1 Lap","7","739.84","3","104.437","77.283","76.366","15.694","7","Vineyard UT"
"Jeff VanDerVoort","10","10","149","Moto2","17","17","","","1 Lap","1 Lap","7","740.115","4","104.3","77.384","76.337","15.694","7","Edmonton AB"
"Thomas Dark","11","11","282","Moto2","11","11","","","1 Lap","1 Lap","7","740.538","4","103.452","78.019","76.294","15.694","7","Murray UT"
"Cody Steggell","12","12","405","Moto2","15","15","","","1 Lap","1 Lap","7","750.049","2","105.261","76.678","75.326","15.694","7","SLC Ut"
"Adam Kownatka","13","13","179","Moto2","13","13","","","1 Lap","1 Lap","7","765.905","5","107.602","75.01","73.767","15.694","7","Calgary AB"
"Darryl Sheets","14","14","814","Moto2","23","23","","","1 Lap","1 Lap","7","766.31","7","106.803","75.571","73.728","15.694","7","Hooper UT"
"Bill Dark","15","15","147","Moto2","8","8","","","1 Lap","1 Lap","7","795.014","7","111.646","72.293","71.066","15.694","7","Park City UT"
"Mitch Richardson","16","16","314","Moto2","14","14","","","1 Lap","1 Lap","7","795.653","7","111.555","72.352","71.009","15.694","7","Midvale UT"
"Michael Cormier","17","17","262x","Moto2","22","22","","","4 Laps","4 Laps","4","442.688","2","105.599","76.433","72.929","8.968","5","Edmonton AB"
"James Krstich","18","18","325","Moto2","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Ryan Podgurney","19","19","311","Moto2","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Powelson","20","20","209","Moto2","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Victor Arias","21","21","116","Moto2","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ernie Warner","22","22","439","Moto2","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Troy Ingram","23","23","765","Moto2","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
