"Event ID","Event Name","Started At","Ended At"
"2610-3313-2147484182-20210912","LSC Paimio 12.9.2021","2021-09-12 07:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2479","Lsc Paimio","3313","Kuismanen Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Micro","1073743271","Erä 1","Race","2021-09-12 10:50:00 UTC","2021-09-12 11:02:00 UTC","PROVISIONAL","13","https://racehero.io/events/lsc-paimio-12-9-2021/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kärhä Kasperi","1","1","93","Mini 60","1","1","","","","0","13","705.214","3","52.571","69.301","67.159","13.156","0"
"Onni Heino","2","2","441","Mini 60","2","2","1 Lap","","1 Lap","1 Lap","12","655.943","3","52.82","68.974","66.65","12.144","0"
"Santeri Lakonen","3","3","96","Mini 60","3","3","6.282","","1 Lap","1 Lap","12","662.225","4","53.052","68.672","66.017","12.144","0"
"Virta Venni","4","1","71","Micro","8","5","25.575","","1 Lap","0","12","687.8","11","55.439","65.715","63.563","12.144","0"
"Lauhanen Oskari","5","2","23","Micro","6","3","2.912","","1 Lap","2.912","12","690.712","11","55.566","65.565","63.295","12.144","0"
"Kylmälahti Kimi","6","3","26","Micro","10","7","0.774","","1 Lap","3.686","12","691.486","11","55.112","66.105","63.224","12.144","0"
"Niskanen Taffe","7","4","13","Micro","4","1","7.539","","1 Lap","11.225","12","699.025","6","55.42","65.738","62.542","12.144","0"
"Kaspian Kautto","8","4","111","Mini 60","4","4","2.362","","1 Lap","1 Lap","12","701.387","12","55.188","66.014","62.331","12.144","0"
"Saloranta Janette","9","5","43","Micro","5","2","0.752","","1 Lap","14.339","12","702.139","4","55.484","65.662","62.265","12.144","0"
"Leino Patrik","10","6","32","Micro","9","6","7.677","","1 Lap","22.016","12","709.816","4","56.478","64.507","61.591","12.144","0"
"Pirttikoski Niilo","11","7","19","Micro","11","8","1 Lap","","2 Laps","1 Lap","11","653.723","8","57.065","63.843","61.303","11.132","0"
"Heininen Jesper","12","8","97","Micro","7","4","4.339","","2 Laps","1 Lap","11","658.062","2","55.371","65.796","60.899","11.132","0"
"Koski  Miro","13","9","7","Micro","12","9","7.172","","2 Laps","1 Lap","11","665.234","11","57.861","62.965","60.242","11.132","0"
"Halonen Eetu","14","10","123","Micro","14","11","1.589","","2 Laps","1 Lap","11","666.823","6","57.969","62.847","60.099","11.132","0"
"Anton Satto","15","11","6","Micro","13","10","2.610","","2 Laps","1 Lap","11","669.433","6","58.124","62.68","59.864","11.132","0"
