"Event ID","Event Name","Started At","Ended At"
"2610-3313-2147484182-20210912","LSC Paimio 12.9.2021","2021-09-12 07:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2479","Lsc Paimio","3313","Kuismanen Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Micro","1073743268","Aika-ajo","Qualifying","2021-09-12 08:55:00 UTC","2021-09-12 09:05:56 UTC","PROVISIONAL","11","https://racehero.io/events/lsc-paimio-12-9-2021/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kärhä Kasperi","1","1","93","Mini 60","1","1","","","","0","11","643.278","8","52.722","69.102","62.298","11.132","0"
"Onni Heino","2","2","441","Mini 60","3","3","0.214","","0.214","6.248","11","649.526","2","52.936","68.823","61.699","11.132","0"
"Santeri Lakonen","3","3","96","Mini 60","2","2","0.101","","0.315","6.863","11","650.141","3","53.037","68.692","61.641","11.132","0"
"Niskanen Taffe","4","1","13","Micro","11","8","2.128","","2.443","0","10","648.268","7","55.165","66.042","56.199","10.12","0"
"Saloranta Janette","5","2","43","Micro","5","2","0.108","","2.551","0 Laps","10","620.14","6","55.273","65.913","58.748","10.12","0"
"Lauhanen Oskari","6","3","23","Micro","6","3","0.120","","2.671","0 Laps","10","625.287","5","55.393","65.77","58.264","10.12","0"
"Heininen Jesper","7","4","97","Micro","12","9","0.228","","2.899","1 Lap","9","601.244","9","55.621","65.5","54.535","9.108","0"
"Virta Venni","8","5","71","Micro","4","1","0.003","","2.902","0 Laps","10","630.603","10","55.624","65.497","57.773","10.12","0"
"Leino Patrik","9","6","32","Micro","9","6","1.345","","4.247","0.553","10","648.821","9","56.969","63.951","56.151","10.12","0"
"Kylmälahti Kimi","10","7","26","Micro","10","7","0.017","","4.264","0 Laps","10","647.295","5","56.986","63.931","56.283","10.12","0"
"Pirttikoski Niilo","11","8","19","Micro","7","4","0.688","","4.952","3.635","10","651.903","4","57.674","63.169","55.886","10.12","0"
"Koski  Miro","12","9","7","Micro","8","5","0.007","","4.959","5.838","10","654.106","7","57.681","63.161","55.697","10.12","0"
"Anton Satto","13","10","6","Micro","14","","0.060","","5.019","1 Lap","9","641.764","9","57.741","63.096","51.092","9.108","0"
"Halonen Eetu","14","11","123","Micro","13","10","0.371","","5.390","1 Lap","9","626.714","8","58.112","62.693","52.319","9.108","0"
