"Event ID","Event Name","Started At","Ended At"
"2610-3313-2147484182-20210912","LSC Paimio 12.9.2021","2021-09-12 07:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2479","Lsc Paimio","3313","Kuismanen Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Micro","1073743265","Harkka 2","Qualifying","2021-09-12 07:48:00 UTC","2021-09-12 07:56:00 UTC","PROVISIONAL","2","https://racehero.io/events/lsc-paimio-12-9-2021/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kärhä Kasperi","1","1","93","Mini 60","1","1","","","","0","1","480.428","1","52.725","69.098","7.583","1.012","0"
"Saloranta Janette","2","1","43","Micro","8","5","3.251","","3.251","0","1","475.126","1","55.976","65.085","7.668","1.012","0"
"Virta Venni","3","2","71","Micro","5","2","0.368","","3.619","0 Laps","1","454.4","1","56.344","64.66","8.018","1.012","0"
"Leino Patrik","4","3","32","Micro","10","7","0.022","","3.641","-1 Laps","2","443.59","2","56.366","64.635","16.426","2.024","0"
"Lauhanen Oskari","5","4","23","Micro","7","4","0.211","","3.852","-1 Laps","2","454.811","2","56.577","64.394","16.021","2.024","0"
"Heininen Jesper","6","5","97","Micro","6","3","1.280","","5.132","0 Laps","1","473.084","1","57.857","62.969","7.701","1.012","0"
"Pirttikoski Niilo","7","6","19","Micro","12","9","0.318","","5.450","0 Laps","1","472.225","1","58.175","62.625","7.715","1.012","0"
"Koski  Miro","8","7","7","Micro","11","8","2.508","","7.958","-1 Laps","2","471.612","2","60.683","60.037","15.45","2.024","0"
"Onni Heino","9","2","441","Mini 60","2","2","48.466","","56.424","0 Laps","1","433.329","1","109.149","33.378","8.407","1.012","0"
"Santeri Lakonen","10","3","96","Mini 60","3","3","0.237","","56.661","0 Laps","1","433.229","1","109.386","33.306","8.409","1.012","0"
"Halonen Eetu","11","8","123","Micro","0","","","","","1 Lap","0","432.36","0","0.0","0.0","0.0","0.0","0"
"Anton Satto","12","9","6","Micro","13","10","","","","1 Lap","0","432.844","0","0.0","0.0","0.0","0.0","0"
"Kylmälahti Kimi","13","10","26","Micro","9","6","","","","1 Lap","0","433.092","0","0.0","0.0","0.0","0.0","0"
"Niskanen Taffe","14","11","13","Micro","4","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
