"Event ID","Event Name","Started At","Ended At"
"2610-3313-2147484182-20210912","LSC Paimio 12.9.2021","2021-09-12 07:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2479","Lsc Paimio","3313","Kuismanen Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Micro","1073743277","Finaali","Race","2021-09-12 13:25:00 UTC","2021-09-12 13:40:41 UTC","PROVISIONAL","16","https://racehero.io/events/lsc-paimio-12-9-2021/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauhanen Oskari","1","1","23","Micro","1","1","","","","0","16","896.228","9","55.101","66.119","65.041","16.192","0"
"Kylmälahti Kimi","2","2","26","Micro","2","2","0.223","","0.223","0.223","16","896.451","9","55.182","66.022","65.024","16.192","0"
"Virta Venni","3","3","71","Micro","3","3","0.232","","0.455","0.455","16","896.683","4","55.156","66.053","65.008","16.192","0"
"Heininen Jesper","4","4","97","Micro","6","6","6.199","","6.654","6.654","16","902.882","10","54.685","66.622","64.561","16.192","0"
"Saloranta Janette","5","5","43","Micro","4","4","1.301","","7.955","7.955","16","904.183","11","55.404","65.757","64.468","16.192","0"
"Niskanen Taffe","6","6","13","Micro","8","8","0.314","","8.269","8.269","16","904.497","15","54.502","66.845","64.446","16.192","0"
"Pirttikoski Niilo","7","7","19","Micro","7","7","16.901","","25.170","25.17","16","921.398","9","56.754","64.193","63.264","16.192","0"
"Koski  Miro","8","8","7","Micro","9","9","11.388","","36.558","36.558","16","932.786","12","56.797","64.144","62.492","16.192","0"
"Anton Satto","9","9","6","Micro","10","10","0.388","","36.946","36.946","16","933.174","12","57.185","63.709","62.466","16.192","0"
"Halonen Eetu","10","10","123","Micro","11","11","1.307","","38.253","38.253","16","934.481","12","57.116","63.786","62.378","16.192","0"
"Leino Patrik","11","11","32","Micro","5","5","5.029","","43.282","43.282","16","939.51","14","55.637","65.482","62.044","16.192","0"
