"Event ID","Event Name","Started At","Ended At"
"2610-3313-2147484182-20210912","LSC Paimio 12.9.2021","2021-09-12 07:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2479","Lsc Paimio","3313","Kuismanen Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Micro","1073743274","Erä 2","Race","2021-09-12 11:50:00 UTC","2021-09-12 12:01:52 UTC","PROVISIONAL","12","https://racehero.io/events/lsc-paimio-12-9-2021/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Onni Heino","1","1","441","Mini 60","2","2","","","","0","12","653.99","2","52.86","68.922","66.849","12.144","0"
"Santeri Lakonen","2","2","96","Mini 60","3","3","4.243","","4.243","4.243","12","658.233","4","52.955","68.798","66.418","12.144","0"
"Lauhanen Oskari","3","1","23","Micro","4","1","22.355","","26.598","0","12","680.588","2","55.17","66.036","64.236","12.144","0"
"Kärhä Kasperi","4","3","93","Mini 60","1","1","0.432","","27.030","27.03","12","681.02","10","52.764","69.047","64.195","12.144","0"
"Kylmälahti Kimi","5","2","26","Micro","5","2","0.444","","27.474","0.876","12","681.464","4","55.149","66.061","64.154","12.144","0"
"Virta Venni","6","3","71","Micro","6","3","0.436","","27.910","1.312","12","681.9","2","55.152","66.057","64.113","12.144","0"
"Kaspian Kautto","7","4","111","Mini 60","8","4","0.998","","28.908","28.908","12","682.898","9","54.918","66.339","64.019","12.144","0"
"Saloranta Janette","8","4","43","Micro","9","5","5.718","","34.626","8.028","12","688.616","3","55.361","65.808","63.487","12.144","0"
"Leino Patrik","9","5","32","Micro","10","6","4.277","","38.903","12.305","12","692.893","6","55.829","65.256","63.095","12.144","0"
"Heininen Jesper","10","6","97","Micro","12","8","0.230","","39.133","12.535","12","693.123","6","55.84","65.244","63.075","12.144","0"
"Pirttikoski Niilo","11","7","19","Micro","11","7","12.133","","51.266","24.668","12","705.256","11","56.829","64.108","61.989","12.144","0"
"Anton Satto","12","8","6","Micro","15","11","1 Lap","","1 Lap","1 Lap","11","657.365","7","57.205","63.687","60.963","11.132","0"
"Halonen Eetu","13","9","123","Micro","14","10","0.404","","1 Lap","1 Lap","11","657.769","6","57.349","63.527","60.926","11.132","0"
"Koski  Miro","14","10","7","Micro","13","9","5.098","","1 Lap","1 Lap","11","662.867","4","57.374","63.499","60.457","11.132","0"
"Niskanen Taffe","15","11","13","Micro","7","4","1 Lap","","2 Laps","12.825","10","693.413","5","54.977","66.268","52.54","10.12","0"
