"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745953","3 TREINO","Practice","2024-05-04 11:00:00 UTC","2024-05-04 11:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyillian Cezarotto","1","1","127","","15","","","","","0","2","1397.741","2","78.977","139.392","15.752","6.116","0"
"Luc Monteiro / Edson Massaro","2","2","66","","7","","0.869","","0.869","-7 Laps","9","997.563","9","79.846","137.875","99.321","27.522","0"
"Thiago Klein / Odair Santos","3","1","74","A","11","","0.628","","1.497","0","12","1801.144","8","80.474","136.799","73.345","36.696","0"
"Taylor Pilger","4","2","101","A","6","","0.602","","2.099","46.841","11","1847.985","10","81.076","135.784","65.529","33.638","0"
"Cido Moraes","5","3","84","","10","","0.075","","2.174","7:54.425","15","1872.166","15","81.151","135.658","88.204","45.87","0"
"Caio Botelho","6","1","19","1.6","14","","0.090","","2.264","0","10","1533.042","10","81.241","135.508","71.81","30.58","0"
"Ademar Dagostini","7","3","38","A","4","2","0.005","","2.269","13.344","14","1814.488","14","81.246","135.5","84.94","42.812","0"
"Lorenzo Massaro","8","4","64","A","13","","0.084","","2.353","4 Laps","8","1663.285","8","81.33","135.36","52.95","24.464","0"
"Jeferson de Lima","9","5","132","A","5","3","0.014","","2.367","1:15.761","13","1876.905","11","81.344","135.336","76.25","39.754","0"
"Naor Petry","10","2","01","1.6","1","1","0.289","","2.656","-1 Laps","11","1344.454","11","81.633","134.857","90.071","33.638","0"
"Rafael Lupatini / Ruslan Carta","11","6","69","A","3","1","0.640","","3.296","1 Lap","11","1706.576","11","82.273","133.808","70.959","33.638","0"
"Luiz F. Toffol / Rafael Salido","12","3","707","1.6","2","2","1.143","","4.439","4:34.621","16","1807.663","13","83.416","131.975","97.441","48.928","0"
"Rodolfo / Nora","13","4","77","","12","","0.852","","5.291","7:12.837","3","1830.578","3","84.268","130.64","18.042","9.174","0"
"Jaime Romeira","14","7","1","A","9","","5.662","","10.953","4 Laps","8","997.105","8","89.93","122.415","88.326","24.464","0"
"Rodrigo Romeira","15","8","912","A","8","","1.012","","11.965","5 Laps","7","898.607","7","90.942","121.053","85.757","21.406","0"
