"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745959","2 BATERIA","Race","2024-05-04 17:25:00 UTC","2024-05-04 17:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAYLOR PILGER","1","1","101","B","5","1","","","","0","16","1293.891","8","79.345","138.746","136.133","48.928","0"
"THIAGO KLEIN / ODAIR SANTOS","2","1","74","A","1","1","0.525","","0.525","0","16","1294.416","8","79.266","138.884","136.077","48.928","0"
"CIDO MORAES","3","2","84","A","13","4","2.832","","3.357","2.832","16","1297.248","15","79.614","138.277","135.78","48.928","0"
"GEFERSON DE LIMA","4","1","132","L","4","1","5.938","","9.295","0","16","1303.186","9","79.319","138.791","135.162","48.928","0"
"CAIO BOTELHO","5","2","19","L","7","2","5.472","","14.767","5.472","16","1308.658","11","79.964","137.672","134.597","48.928","0"
"ADEMAR DAGOSTINI","6","3","38","A","6","3","3.466","","18.233","17.708","16","1312.124","8","79.944","137.706","134.241","48.928","0"
" RAFAEL SALIDO","7","3","707","L","9","3","31.667","","49.900","40.605","16","1343.791","5","82.351","133.681","131.078","48.928","0"
"W. CEZAROTTO / L. MASSARO","8","1","127","M","3","1","1 Lap","","1 Lap","0","15","1214.248","6","78.952","139.437","135.995","45.87","0"
"RODRIGO ROMEIRA","9","2","912","B","10","2","1 Lap","","2 Laps","2 Laps","14","1200.208","3","83.678","131.561","128.414","42.812","0"
"JAIME ROMEIRA/RODRIGO ROMEIRA","10","3","1","B","11","3","1:56.387","","2 Laps","22.704","14","1316.595","3","81.756","134.654","117.062","42.812","0"
"RAFAEL LUPATINI / RUSLAN CARTA","11","4","69","A","2","2","2 Laps","","4 Laps","4 Laps","12","997.734","7","79.872","137.831","132.406","36.696","0"
"LUC MONTEIRO / EDSON MASSARO","12","2","66","M","8","2","5:40.557","","4 Laps","2:04.043","12","1338.291","5","79.427","138.603","98.712","36.696","0"
