"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745949","1 TREINO","Practice","2024-05-03 10:23:00 UTC","2024-05-03 11:05:47 UTC","PROVISIONAL","17","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luc Monteiro / Edson Massaro","1","1","66","","7","","","","","0","16","2449.698","13","86.552","127.193","71.903","48.928","0"
"Caio Botelho","2","1","19","1.6","1","1","0.989","","0.989","0","14","1928.538","14","87.541","125.756","79.917","42.812","0"
"Naor Petry","3","2","01","1.6","9","","0.889","","1.878","8:08.57","7","2417.108","6","88.43","124.492","31.882","21.406","0"
"Taylor Pilger","4","1","101","A","5","","0.039","","1.917","0","11","1875.621","10","88.469","124.437","64.564","33.638","0"
"Rafael Lupatini / Ruslan Carta","5","2","69","A","6","","0.063","","1.980","5:01.492","7","2177.113","7","88.532","124.348","35.396","21.406","0"
"Ademar Dagostini","6","3","38","A","0","","0.533","","2.513","9:27.628","17","2443.249","15","89.065","123.604","76.599","51.986","0"
"Lorenzo Massaro","7","4","64","A","0","","0.257","","2.770","3:49.214","9","2104.835","9","89.322","123.248","47.072","27.522","0"
"Jeferson de Lima","8","5","32","A","10","","5.655","","8.425","10:00.045","1","2475.666","1","94.977","115.91","4.447","3.058","0"
"Jaime Romeira","9","6","1","A","2","1","2.675","","11.100","9:34.643","10","2450.264","8","97.652","112.735","44.929","30.58","0"
"Rodrigo Romeira","10","7","912","A","3","2","2.102","","13.202","10:02.487","17","2478.108","16","99.754","110.359","75.521","51.986","0"
"Luiz F. Toffol / Rafael Salido","11","3","707","1.6","0","","","","","8:29.852","0","2438.39","0","0.0","0.0","0.0","0.0","0"
