"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745965","4 TREINO","Practice","2024-05-04 12:25:00 UTC","2024-05-04 12:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO MASSARO","1","1","64","A","7","5","","","","0","5","908.579","4","78.295","140.607","60.583","15.29","0"
"RODOLFO / NORA","2","1","77","","13","2","0.344","","0.344","0","8","1818.749","3","78.639","139.992","48.424","24.464","0"
"RAFAEL LUPATINI / RUSLAN CARTA","3","2","69","A","3","3","0.179","","0.523","7:17.724","5","1346.303","5","78.818","139.674","40.885","15.29","0"
"JEFERSON DE LIMA","4","1","132","L","6","2","0.022","","0.545","0","16","1867.272","15","78.84","139.635","94.331","48.928","0"
"LUC MONTEIRO / EDSON MASSARO","5","2","66","","8","1","0.089","","0.634","1 Lap","7","913.618","7","78.929","139.477","84.348","21.406","0"
"CAIO BOTELHO","6","2","19","L","4","1","0.399","","1.033","6 Laps","10","1552.488","10","79.328","138.776","70.911","30.58","0"
"TAYLOR PILGER","7","3","101","A","9","6","0.062","","1.095","31.231","7","939.81","5","79.39","138.667","81.997","21.406","0"
"CIDO MORAES","8","4","84","A","11","7","0.034","","1.129","20.964","6","929.543","4","79.424","138.608","71.059","18.348","0"
"ADEMAR DAGOSTINI","9","5","38","A","14","8","0.079","","1.208","15:03.669","8","1812.248","8","79.503","138.47","48.597","24.464","0"
"THIAGO KLEIN / ODAIR SANTOS","10","6","74","A","1","1","0.317","","1.525","36.144","6","944.723","6","79.82","137.92","69.918","18.348","0"
"NAOR PETRY","11","1","01","1.6","12","2","0.112","","1.637","0","7","1690.797","7","79.932","137.727","45.577","21.406","0"
"LUIZ TOFFOL / RAFAEL SALIDO","12","2","707","1.6","10","1","1.882","","3.519","11.983","12","1702.78","10","81.814","134.559","77.582","36.696","0"
"JAIME ROMEIRA/RODRIGO ROMEIRA","13","7","1","A","2","2","1.163","","4.682","16:13.177","16","1881.756","14","82.977","132.673","93.604","48.928","0"
"RODRIGO ROMEIRA","14","8","912","A","5","4","4.908","","9.590","1:14.149","7","982.728","7","87.885","125.264","78.416","21.406","0"
