"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745962","3 BATERIA","Race","2024-05-05 12:40:00 UTC","2024-05-05 13:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GEFERSON DE LIMA","1","1","132","A","4","3","","","","0","15","1313.3","14","78.253","140.682","125.738","45.87","0"
"TAYLOR PILGER","2","1","101","B","1","1","1.340","","1.340","0","15","1314.64","14","78.82","139.67","125.61","45.87","0"
"THIAGO KLEIN / ODAIR SANTOS","3","2","74","A","2","1","2.074","","3.414","3.414","15","1316.714","15","78.485","140.266","125.412","45.87","0"
"CAIO BOTELHO","4","1","19","L","5","1","0.501","","3.915","0","15","1317.215","3","79.737","138.064","125.365","45.87","0"
"RODOLFO RAMIREZ","5","1","77","M","12","2","5.353","","9.268","0","15","1322.568","13","80.768","136.302","124.857","45.87","0"
" RAFAEL SALIDO","6","2","707","L","7","2","2.546","","11.814","7.899","15","1325.114","2","81.661","134.811","124.617","45.87","0"
"JAIME ROMEIRA/RODRIGO ROMEIRA","7","2","1","B","10","3","1.479","","13.293","11.953","15","1326.593","2","81.541","135.009","124.478","45.87","0"
"RODRIGO ROMEIRA","8","3","912","B","9","2","5.800","","19.093","17.753","15","1332.393","13","82.548","133.362","123.936","45.87","0"
"W. CEZAROTTO / L. MASSARO","9","2","127","M","8","1","2 Laps","","2 Laps","2 Laps","13","1158.555","8","78.072","141.008","123.528","39.754","0"
"ADEMAR DAGOSTINI","10","3","38","A","6","4","2 Laps","","4 Laps","12.314","11","1325.614","4","80.256","137.171","91.351","33.638","0"
"CIDO MORAES","11","4","84","A","3","2","3 Laps","","7 Laps","7 Laps","8","793.03","4","79.002","139.348","111.056","24.464","0"
"LUC MONTEIRO / EDSON MASSARO","12","3","66","M","12","3","2 Laps","","9 Laps","9 Laps","6","491.947","4","78.648","139.976","134.268","18.348","0"
"RAFAEL LUPATINI / RUSLAN CARTA","13","5","69","A","11","5","6 Laps","","15 Laps","15 Laps","0","20.798","0","0.0","0.0","0.0","0.0","0"
