"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745957","1 BATERIA","Race","2024-05-04 14:55:00 UTC","2024-05-04 15:15:00 UTC","PROVISIONAL","16","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO KLEIN / ODAIR SANTOS","1","1","74","A","2","2","","","","0","16","1271.673","10","78.516","140.211","138.511","48.928","0"
"RAFAEL LUPATINI / RUSLAN CARTA","2","2","69","A","1","1","1.101","","1.101","1.101","16","1272.774","7","78.707","139.871","138.391","48.928","0"
"W. CEZAROTTO / L. MASSARO","3","1","127","M","4","1","12.845","","13.946","0","16","1285.619","11","78.427","140.37","137.009","48.928","0"
"GEFERSON DE LIMA","4","1","132","L","3","1","3.051","","16.997","0","16","1288.67","3","79.098","139.179","136.684","48.928","0"
"TAYLOR PILGER","5","1","101","B","9","1","9.720","","26.717","0","16","1298.39","12","79.503","138.47","135.661","48.928","0"
"ADEMAR DAGOSTINI","6","3","38","A","6","4","6.033","","32.750","32.75","16","1304.423","3","80.062","137.503","135.033","48.928","0"
"CAIO BOTELHO","7","2","19","L","7","2","6.044","","38.794","21.797","16","1310.467","7","80.156","137.342","134.411","48.928","0"
"LUC MONTEIRO / EDSON MASSARO","8","2","66","M","10","2","3.850","","42.644","28.698","16","1314.317","9","79.794","137.965","134.017","48.928","0"
"LUIZ TOFFOL / RAFAEL SALIDO","9","3","707","L","11","3","1 Lap","","1 Lap","1 Lap","15","1271.834","5","82.25","133.846","129.838","45.87","0"
"RODRIGO ROMEIRA","10","2","912","B","14","3","37.652","","1 Lap","11.096","15","1309.486","14","84.736","129.919","126.104","45.87","0"
"JAIME ROMEIRA/RODRIGO ROMEIRA","11","3","1","B","12","2","6 Laps","","7 Laps","7 Laps","9","750.879","6","81.282","135.44","131.951","27.522","0"
"NAOR PETRY","12","4","81","A","8","5","1 Lap","","8 Laps","8 Laps","8","658.006","3","80.147","137.358","133.844","24.464","0"
"CIDO MORAES","13","5","84","A","5","3","10:40.931","","8 Laps","27.264","8","1298.937","5","79.523","138.435","67.802","24.464","0"
