"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484426-20240503","2et-Camp. Paranaense de Marcas e Turismo","2024-05-03 10:23:00 UTC","2024-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","Turismo / Super Turismo","1073745955","CLASSIFICACAO","Qualifying","2024-05-04 13:35:00 UTC","2024-05-04 14:33:17 UTC","PROVISIONAL","7","https://racehero.io/events/2et-camp-paranaense-de-marcas-e-turismo/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL LUPATINI / RUSLAN CARTA","1","1","69","A","10","","","","","0","5","607.493","3","78.433","140.359","90.608","15.29","0"
"THIAGO KLEIN / ODAIR SANTOS","2","2","74","A","1","1","0.011","","0.011","58.915","7","666.408","4","78.444","140.34","115.637","21.406","0"
"JEFERSON DE LIMA","3","1","132","L","3","2","0.564","","0.575","0","7","663.316","4","79.008","139.338","116.176","21.406","0"
"W. CEZAROTTO / L. MASSARO","4","1","127","M","12","","0.425","","1.000","0","2","438.775","2","79.433","138.592","50.18","6.116","0"
"CIDO MORAES","5","3","84","A","5","3","0.100","","1.100","-1 Laps","6","588.568","1","79.533","138.418","112.226","18.348","0"
"ADEMAR DAGOSTINI","6","4","38","A","7","4","0.130","","1.230","-1 Laps","6","602.127","3","79.663","138.192","109.699","18.348","0"
"CAIO BOTELHO","7","2","19","L","2","1","0.072","","1.302","2 Laps","5","501.93","5","79.735","138.067","109.665","15.29","0"
"NAOR PETRY","8","5","81","A","4","2","0.185","","1.487","1:06.758","7","674.251","1","79.92","137.748","114.292","21.406","0"
"TAYLOR PILGER","9","1","101","B","13","","0.263","","1.750","0","4","642.111","2","80.183","137.296","68.579","12.232","0"
"LUC MONTEIRO / EDSON MASSARO","10","2","66","M","14","","0.938","","2.688","2:57.996","3","616.771","3","81.121","135.708","53.547","9.174","0"
"LUIZ TOFFOL / RAFAEL SALIDO","11","6","707","A","8","5","0.635","","3.323","9.06","6","616.553","4","81.756","134.654","107.132","18.348","0"
"JAIME ROMEIRA/RODRIGO ROMEIRA","12","2","1","B","6","1","0.554","","3.877","0 Laps","4","439.461","3","82.31","133.748","100.203","12.232","0"
"RODOLFO / NORA","13","3","77","M","11","","0.048","","3.925","1:53.395","4","552.17","3","82.358","133.67","79.749","12.232","0"
"RODRIGO ROMEIRA","14","7","912","A","9","6","4.709","","8.634","47.459","6","654.952","5","87.067","126.441","100.851","18.348","0"
