"Event ID","Event Name","Started At","Ended At"
"204-2147483906-20170527","MX KRESEVO 2017","2017-05-27 09:05:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","399","KRESHEVO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MX1","1073742511","FP2","Practice","2017-05-27 12:05:00 UTC","2017-05-27 12:27:36 UTC","PROVISIONAL","8","https://racehero.io/events/mx-kresevo-2017/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","FMN"
"ADRIAN RADUTA","1","1","21","MX1","10","","","","","0","6","1310.707","2","123.487","52.475","29.663","10.8","0","ROU","YAMAHA","FRM"
"DARIO CERKEZ","2","2","11","MX1","9","9","","","6.759","-1 Laps","7","1287.495","6","130.246","49.752","35.231","12.6","0","BIH","KTM","MSBIH"
"SIMON VENEV","3","3","79","MX1","1","1","","","7.505","7.768","8","1318.475","4","130.992","49.469","39.318","14.4","0","BUL","KAWASAKI","BMF"
"TOMISLAV REZO","4","4","98","MX1","6","6","","","12.070","1 Lap","5","834.057","3","135.557","47.803","38.846","9.0","0","BIH","KTM","MSBIH"
"DUSKO PAUNOVIC","5","5","4","MX1","7","7","","","14.310","-1 Laps","7","1219.572","5","137.797","47.026","37.193","12.6","0","SRB","KTM","MSS"
"IGOR KNEZEVIC","6","6","693","MX1","2","2","","","15.054","4 Laps","2","404.731","1","138.541","46.773","32.021","3.6","0","BIH","YAMAHA","MSBIH"
"JADRANKO STANAR","7","7","2","MX1","4","4","","","18.149","-2 Laps","8","1295.1","5","141.636","45.751","40.028","14.4","0","BIH","YAMAHA","MSBIH"
"TONI FILIPOVIC","8","8","99","MX1","8","8","","","22.370","8.821","7","1319.528","2","145.857","44.427","34.376","12.6","0","BIH","KAWASAKI","MSBIH"
"DEJAN DOMIC","9","9","10","MX1","3","3","","","24.560","-1 Laps","7","1198.055","1","148.047","43.77","37.861","12.6","0","BIH","KTM","MSBIH"
"IGOR VIDOVIC","10","10","19","MX1","5","5","","","29.220","-1 Laps","7","1257.829","2","152.707","42.434","36.062","12.6","0","BIH","YAMAHA","MSBIH"
