"Event ID","Event Name","Started At","Ended At"
"204-2147483906-20170527","MX KRESEVO 2017","2017-05-27 09:05:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","399","KRESHEVO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","MX2","1073742522","RACE 1","Race","2017-05-28 10:45:00 UTC","2017-05-28 11:14:52 UTC","PROVISIONAL","12","https://racehero.io/events/mx-kresevo-2017/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","FMN"
"IOANNIS TOURATZIDIS","1","1","100","MX2","3","1","","","","0","12","1624.137","5","123.516","52.463","47.878","21.6","0","GRE","YAMAHA","AMOTOE"
"TONI TSVETKOV","2","1","1","MX2J","4","3","","","8.673","0","12","1632.81","5","124.455","52.067","47.623","21.6","0","BUL","YAMAHA","BMF"
"MOMCHIL IVANOV","3","2","131","MX2J","1","1","","","18.398","9.725","12","1642.535","1","124.92","51.873","47.341","21.6","0","BUL","KTM","BMF"
"ALEX DIMITROV","4","3","36","MX2J","8","5","","","21.347","12.674","12","1645.484","4","124.474","52.059","47.257","21.6","0","BUL","KTM","BMF"
"STANISLAV TSEKLEOV","5","4","11","MX2J","2","2","","","22.474","13.801","12","1646.611","1","125.071","51.811","47.224","21.6","0","BUL","KTM","BMF"
"KRISTIAN PETKOV","6","5","51","MX2J","5","4","","","48.721","40.048","12","1672.858","2","128.085","50.591","46.483","21.6","0","BUL","YAMAHA","BMF"
"HRISTIAN HRISTOV","7","6","84","MX2J","11","6","","","1:28.098","1:19.425","12","1712.235","2","130.209","49.766","45.414","21.6","0","BUL","YAMAHA","BMF"
"NENAD PETROVIC","8","2","71","MX2","10","5","","","1:33.470","1:33.47","12","1717.607","2","131.694","49.205","45.272","21.6","0","SRB","HONDA","MSS"
"LYUBOMIR VASEV","9","3","377","MX2","6","2","","","1:46.556","1:46.556","12","1730.693","2","127.52","50.816","44.93","21.6","0","BUL","YAMAHA","BMF"
"ROK KRAJC","10","4","49","MX2","7","3","","","2:01.637","2:01.637","12","1745.774","3","132.459","48.921","44.542","21.6","0","SLO","SUZUKI","MSBIH"
"IOSIF PETRU","11","7","92","MX2J","12","7","","","2:09.879","2:01.206","12","1754.016","6","134.064","48.335","44.333","21.6","0","ROU","YAMAHA","FRM"
"ARTHUR TATARU","12","8","194","MX2J","13","8","","","1 Lap","1 Lap","11","1628.627","3","135.563","47.801","43.767","19.8","0","ROU","YAMAHA","FRM"
"DARIO REZO","13","5","99","MX2","9","4","","","1 Lap","1:31.162","11","1715.299","1","138.407","46.818","41.555","19.8","0","BIH","KTM","MSBIH"
"GLORIA DYAXOVA","14","6","74","MX2","14","6","","","2 Laps","2:03.944","10","1748.081","1","158.461","40.893","37.069","18.0","0","BUL","KTM","BMF"
"DOMINIK TOPIC","15","9","18","MX2J","15","9","","","3 Laps","48.016","9","1680.826","1","160.861","40.283","34.697","16.2","0","BIH","SUZUKI","MSBIH"
