"Event ID","Event Name","Started At","Ended At"
"204-2147483906-20170527","MX KRESEVO 2017","2017-05-27 09:05:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","399","KRESHEVO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","MX","1073742515","Warm Up","Practice","2017-05-28 08:30:00 UTC","2017-05-28 08:52:49 UTC","PROVISIONAL","7","https://racehero.io/events/mx-kresevo-2017/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","FMN"
"ATANAS PETROV","1","1","47","MXV","1","1","","","","0","7","1292.626","4","138.606","46.751","35.091","12.6","0","BUL","KTM","BMF"
"CIPRIAN POPESCU","2","2","66","MXV","3","3","","","2.697","1 Lap","6","1188.128","5","141.303","45.859","32.724","10.8","0","ROU","YAMAHA","FRM"
"TONI TSVETKOV","3","3","22","MXV","2","2","","","3.399","3 Laps","4","892.173","1","142.005","45.632","29.053","7.2","0","BUL","YAMAHA","BMF"
"MATEJ STANIC","4","1","138","MX","7","3","","","6.103","0","6","1340.67","4","144.709","44.78","29.0","10.8","0","BIH","YAMAHA","MSBIH"
"IGOR IVICEVIC","5","2","944","MX","6","2","","","10.793","0 Laps","6","1251.784","4","149.399","43.374","31.06","10.8","0","BIH","HONDA","MSBIH"
"MIROSLAV MILOJEVIC","6","4","64","MXV","8","5","","","12.428","2 Laps","5","1190.478","5","151.034","42.904","27.216","9.0","0","BIH","HONDA","MSBIH"
"DARIO KOMSIC","7","3","68","MX","9","4","","","13.910","0 Laps","6","1303.077","3","152.516","42.487","29.837","10.8","0","BIH","KAWASAKI","MSBIH"
"SASHA GAJIC","8","4","128","MX","5","1","","","16.630","0 Laps","6","1289.126","6","155.236","41.743","30.16","10.8","0","BIH","YAMAHA","MSBIH"
"BENAMIN HAJDAREVIC","9","5","221","MXV","4","4","","","17.485","3 Laps","4","955.925","3","156.091","41.514","27.115","7.2","0","BIH","KTM","MSBIH"
"ROBERT STOJAK","10","5","523","MX","10","5","","","23.943","1 Lap","5","1178.876","4","162.549","39.865","27.484","9.0","0","BIH","KAWASAKI","MSBIH"
"DRAZEN GLISIC","11","6","5","MX","11","6","","","1:07.705","4 Laps","2","776.1","2","206.311","31.409","16.699","3.6","0","BIH","HONDA","MSBIH"
"BORCE KOSTOV","12","6","1","MXV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KAWASAKI","MKD"
"GORAN VUKOJEVIC","13","7","6","MX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","KTM","MSBIH"
"STEVO BABIC","14","7","158","MXV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","KTM","MSBIH"
"IVAN LIVANCIC","15","8","180","MX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","YAMAHA","MSBIH"
"DAVID STANISIC","16","9","288","MX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","KAWASAKI","MSS"
